Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,41,,,,
2,down,T-Bone,กลิ่น,1,1,41,,,,
3,up,Jawsh 685,Laxed (Siren Beat),4,1,14,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,2,41,,,,
5,up,T-Bone,กอด,7,2,41,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,41,,,,
7,up,Mocca Garden,I Love Thailand,8,2,41,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,41,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,7,41,,,,
10,up,T-Bone,คำถาม,14,6,41,,,,
11,up,Inner Circle,Sweat (A La La La La Long),13,8,40,,,,
12,up,Mocca Garden,แน่ใจรึเปล่า,15,8,37,,,,
13,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],2,1,41,,,,
14,down,Deep O Sea,Koh Samuiเกาะสมุย,11,8,41,,,,
15,up,Diana King,L-L-Lies,77,1,39,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,9,41,,,,
17,up,Job 2 Do,ดูเธอทำ,18,5,41,,,,
18,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,10,39,,,,
19,up,Mocca Garden,Ska Variety,22,10,38,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,9,41,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,10,36,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,7,41,,,,
23,up,Kai-Jo BROTHERS,เจ้าพระยา,26,11,40,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,21,18,41,,,,
25,up,T-Bone,ทะเลและเวลา,28,6,39,,,,
26,-,Sevana,Mango,-,26,1,,,,
27,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",29,22,41,,,,
28,down,Kai-jo Brothers,Song for Life (feat. Rastafari),27,20,41,,,,
29,up,T-Bone,ดาวตก (เพ้อ),31,12,41,,,,
30,down,T-Bone,คิดถึงลมหนาว,19,12,41,,,,
31,up,Zom Ammara,ซ่าอมรมณ์,32,21,37,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,43,14,41,,,,
33,-,YOUNGOHM,Mata Ne (feat. FIIXD),-,6,1,,,,
34,up,T-Bone,Don't Promise,35,15,40,,,,
35,up,Job 2 Do,ลืมไม่ลง,38,23,41,,,,
36,-,The Boris Gardiner Happening,My Commanding Wife,-,36,1,,,,
37,-,Mocca Garden,มันส์ (feat. OG-ANIC),-,11,33,,,,
38,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,38,1,,,,
39,up,Diana King,I Say a Little Prayer,41,20,40,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,42,18,41,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),30,16,40,,,,
42,up,T-Bone,ที -โบน,46,25,41,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,22,40,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,26,41,,,,
45,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,14,38,,,,
46,up,Job 2 Do,ดูเธอทำ (Live),53,23,41,,,,
47,up,T-Bone,Beautiful World,54,33,41,,,,
48,up,Kevin Lyttle,Turn Me On,55,25,41,,,,
49,up,Srirajah Rockers,Don't Cry (feat. Rasmee),56,23,37,,,,
50,up,The Wailers,"Get Up, Stand Up",62,24,41,,,,
51,up,Job 2 Do,แด่คนช่างฝัน,59,27,41,,,,
52,down,Bob Marley & The Wailers,Stir It Up,39,33,40,,,,
53,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),60,30,40,,,,
54,up,T-Bone,ภาพลวงตา,61,35,41,,,,
55,down,Dixson Waz,Toco Toco To,36,33,7,,,,
56,up,T-Bone,รอ,63,33,41,,,,
57,-,Vivian Jones,I Wanna Love You,-,57,1,,,,
58,up,Mocca Garden,Bangsaen DanGerRak,64,38,41,,,,
59,down,J Boog,Let's Do It Again,57,17,19,,,,
60,up,T-Bone,ดาว,65,36,41,,,,
61,up,Jofax,ขอดาว,66,29,39,,,,
62,down,Diana King,Shy Guy,23,6,40,,,,
63,up,T-Bone,บ้าน,67,38,41,,,,
64,up,Bob Marley & The Wailers,Jamming,68,29,41,,,,
65,up,SOJA,Rest of My Life (Bonus Track),69,34,39,,,,
66,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,70,36,40,,,,
67,up,Srirajah Rockers,Roll Alone,72,33,30,,,,
68,down,Sean Paul,Temperature,50,17,39,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry",73,36,40,,,,
70,-,Boris Gardiner,I Wanna Wake Up With You,-,70,1,,,,
71,-,Zom Ammara,หวาน,-,37,5,,,,
72,-,"Kybba, Leftside & Karl Wine",Dale,-,72,1,,,,
73,down,Diana King,Love Triangle,40,40,2,,,,
74,up,The Wailers,I Shot the Sheriff,74,30,40,,,,
75,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),37,30,38,,,,
76,-,Rebelution,Feeling Alright (Live),-,76,1,,,,
77,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),95,37,11,,,,
78,up,Artical,Iphone 11 (TV Track) Instrumental,82,78,2,,,,
79,down,General Soundbwoy,Hello (Reggaeton Mix),33,33,2,,,,
80,down,General Soundbwoy,Closer,47,47,2,,,,
81,up,SOJA,Not Done Yet,83,40,15,,,,
82,-,Brian Wayy,You Sound So Good,-,46,1,,,,
83,-,Maxi Priest,That Girl (feat. Shaggy),-,83,1,,,,
84,-,Bob Marley & The Wailers,Time Will Tell,-,84,1,,,,
85,-,Ska 86 Project,Kimi No Toriko Kentrung,-,80,2,,,,
86,-,Mute Beat,DUB IN THE FOG,-,86,1,,,,
87,-,Papa-B,Hold Your Hand (with Mika Arisaka),-,87,1,,,,
88,-,Likkle Mai,Straight To Yellow Cinderella's Head,-,88,1,,,,
89,-,Mitsuhiro Toike,Distant Thunder Dub,-,89,1,,,,
90,down,Big Mountian,Baby I Love Your Way,44,35,32,,,,
91,down,Kai-jo Brothers,Suk Jai,75,25,39,,,,
92,up,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),94,23,7,,,,
93,down,The Wailers,Pass It On,25,25,2,,,,
94,down,DJ Joe,Mujeres,34,34,2,,,,
95,down,Sister Nancy,Bam Bam,76,40,13,,,,
96,up,Dennis Brown,Things In Life,99,83,2,,,,
97,down,Kai-jo Brothers,Fullmoon Party,79,32,38,,,,
98,down,Inner Circle,Games People Play,93,40,36,,,,
99,down,SOJA,I Don't Wanna Wait,96,41,31,,,,
100,down,Kai-jo Brothers,Waiting in Vain,97,38,34,,,,
