Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,225,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,148,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,225,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,1,124,,,,
5,up,Diana King,L-L-Lies,12,1,216,,,,
6,up,T-Bone,คำถาม,7,6,225,,,,
7,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,225,,,,
8,down,Mocca Garden,I Love Thailand,6,2,219,,,,
9,up,Queen Omega & Little Lion Sound,No Love,37,1,33,,,,
10,down,T-Bone,กอด,4,2,225,,,,
11,down,Jawsh 685,Laxed (Siren Beat),8,1,198,,,,
12,down,Mocca Garden,แน่ใจรึเปล่า,9,8,220,,,,
13,up,T-Bone,คิดถึงลมหนาว,15,12,224,,,,
14,up,Mocca Garden,Ska Variety,14,10,217,,,,
15,up,Deep O Sea,Koh Samuiเกาะสมุย,19,8,222,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,10,213,,,,
17,up,T-Bone,Don't Promise,25,15,214,,,,
18,-,TENG1,นี่แหละตัวผม,-,18,1,,,,
19,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,174,,,,
20,up,Mocca Garden,มันส์ (feat. OG-ANIC),23,11,210,,,,
21,up,Job 2 Do,ดูเธอทำ,24,5,222,,,,
22,up,T-Bone,ดาวตก (เพ้อ),26,12,225,,,,
23,up,YOUNGOHM,Mata Ne (feat. FIIXD),33,6,183,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,28,18,211,,,,
25,up,Zom Ammara,ซ่าอมรมณ์,31,21,217,,,,
26,up,Diana King,I Say a Little Prayer,30,20,224,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,3,224,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,22,223,,,,
29,up,Kevin Lyttle,Turn Me On,35,25,224,,,,
30,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),13,10,223,,,,
31,up,T-Bone,ที -โบน,40,25,224,,,,
32,up,Bob Marley & The Wailers,Is This Love,38,7,224,,,,
33,up,YG Marley,Praise Jah In the Moonlight,58,10,5,,,,
34,up,T-Bone,Beautiful World,39,33,220,,,,
35,up,T-Bone,ภาพลวงตา,41,35,223,,,,
36,up,T-Bone,รอ,42,33,223,,,,
37,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),43,30,214,,,,
38,down,Diana King,Shy Guy,10,6,218,,,,
39,up,Mocca Garden,Bangsaen DanGerRak,44,38,222,,,,
40,up,T-Bone,ดาว,46,36,222,,,,
41,up,T-Bone,บ้าน,47,38,222,,,,
42,up,Srirajah Rockers,Roll Alone,48,33,197,,,,
43,up,Job 2 Do,ดูเธอทำ (Live),49,23,221,,,,
44,down,Kai-Jo BROTHERS,เจ้าพระยา,11,11,214,,,,
45,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,3,219,,,,
46,up,Kai-Jo BROTHERS,หมอลำร็อก,51,32,160,,,,
47,up,Shaggy,Boombastic,66,27,28,,,,
48,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),53,17,80,,,,
49,up,Musical Youth,"Pass the Dutchie (7"" Version)",54,5,84,,,,
50,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,23,213,,,,
51,up,Job 2 Do,ลืมไม่ลง,55,23,222,,,,
52,up,Jah Vinci,It's a Great Day,57,17,78,,,,
53,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",16,14,217,,,,
54,-,Jofax,พูดอีกที,-,53,13,,,,
55,down,T-Bone,ทะเลและเวลา,18,6,222,,,,
56,down,Bob Marley & The Wailers,Three Little Birds,20,2,223,,,,
57,-,Deep O Sea,Koh Samedเกาะเสม็ด,-,45,27,,,,
58,down,Sean Paul,Temperature,29,17,208,,,,
59,-,Biga Ranx,We Love Life (feat. Chill Bump),-,59,3,,,,
60,up,Anthony B & Little Lion Sound,Sound Killer,73,60,6,,,,
61,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,7,203,,,,
62,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,33,55,,,,
63,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,30,188,,,,
64,down,Liam Bailey,Mercy Tree,61,61,2,,,,
65,-,Jofax,ขอดาว,-,29,179,,,,
66,-,Srirajah Rockers,Fill Up,-,61,11,,,,
67,up,Bob Marley & The Wailers,Sun Is Shining,67,54,13,,,,
68,up,Sister Nancy,Bam Bam,68,40,122,,,,
69,down,Ga-Pi & Dubwise,Touch Me Not (feat. Fyah Burning),60,60,3,,,,
70,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,57,2,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),69,16,208,,,,
72,down,Jahneration & Queen Omega,Wham to Dem?,21,21,2,,,,
