Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,81,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,158,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,57,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,158,,,,
5,down,T-Bone,กลิ่น,3,1,158,,,,
6,up,Jawsh 685,Laxed (Siren Beat),8,1,131,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,1,36,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,158,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,2,158,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,158,,,,
11,up,Mocca Garden,I Love Thailand,11,2,153,,,,
12,up,Diana King,L-L-Lies,13,1,152,,,,
13,down,Job 2 Do,ดูเธอทำ,12,5,158,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,7,158,,,,
15,up,Deep O Sea,Koh Samuiเกาะสมุย,15,8,158,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,8,155,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,9,157,,,,
18,up,Mocca Garden,แน่ใจรึเปล่า,19,8,154,,,,
19,down,T-Bone,กอด,17,2,158,,,,
20,up,Kai-Jo BROTHERS,เจ้าพระยา,23,11,152,,,,
21,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,10,156,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,10,149,,,,
23,-,ビジー・シグナル,MARIWANA (Cover),-,23,1,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,22,9,157,,,,
25,up,Mocca Garden,Ska Variety,86,10,153,,,,
26,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",24,14,150,,,,
27,down,Diana King,Shy Guy,25,6,155,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,157,,,,
29,down,T-Bone,ทะเลและเวลา,28,6,156,,,,
30,up,Job 2 Do,ดูเธอทำ (Live),35,23,157,,,,
31,up,Kai-jo Brothers,Song for Life (feat. Rastafari),32,20,157,,,,
32,up,Mocca Garden,มันส์ (feat. OG-ANIC),39,11,143,,,,
33,up,T-Bone,Don't Promise,36,15,155,,,,
34,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,107,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,30,18,157,,,,
36,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",34,22,156,,,,
37,down,Manudigital,Only Just Begun (feat. Joseph Cotton),29,12,55,,,,
38,down,T-Bone,ดาวตก (เพ้อ),31,12,158,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,38,18,145,,,,
40,up,Job 2 Do,ลืมไม่ลง,40,23,157,,,,
41,down,T-Bone,คำถาม,37,6,158,,,,
42,up,Menlik Zergabachew,Santeria (The Voice Performance),52,34,65,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),42,16,152,,,,
44,down,Zom Ammara,ซ่าอมรมณ์,41,21,152,,,,
45,down,Diana King,I Say a Little Prayer,43,20,157,,,,
46,up,The Wailers,I Shot the Sheriff,60,30,142,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,44,14,157,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,22,156,,,,
49,down,Srirajah Rockers,Don't Cry (feat. Rasmee),46,23,150,,,,
50,down,T-Bone,ที -โบน,47,25,157,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,26,156,,,,
52,down,The Wailers,"Get Up, Stand Up",50,24,157,,,,
53,up,Bob Marley & The Wailers,Jamming,53,29,156,,,,
54,up,Jelila nurdianah,Aduh Aduh Aduh Inget Mantan,84,54,3,,,,
55,down,Job 2 Do,แด่คนช่างฝัน,54,27,155,,,,
56,up,Jofax,ขอดาว,56,29,155,,,,
57,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),55,30,157,,,,
58,down,Sean Paul,Temperature,27,17,148,,,,
59,down,T-Bone,คิดถึงลมหนาว,48,12,158,,,,
60,-,Job 2 Do,ลืมไม่ลง (Live),-,54,10,,,,
61,down,T-Bone,ภาพลวงตา,57,35,157,,,,
62,down,T-Bone,รอ,58,33,157,,,,
63,down,Mocca Garden,Bangsaen DanGerRak,59,38,157,,,,
64,down,T-Bone,บ้าน,61,38,156,,,,
65,down,T-Bone,ดาว,62,36,156,,,,
66,down,Kai-jo Brothers,Suk Jai,63,25,151,,,,
67,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),64,30,149,,,,
68,down,Bob Marley & The Wailers,Stir It Up,65,33,151,,,,
69,down,Srirajah Rockers,Roll Alone,66,33,137,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",67,36,144,,,,
71,down,Kai-Jo BROTHERS,หมอลำร็อก,51,32,100,,,,
72,down,Musical Youth,"Pass the Dutchie (7"" Version)",68,5,23,,,,
73,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,69,36,144,,,,
74,up,Zum,Rebel (feat. Shenseea),75,15,67,,,,
75,down,Inner Circle,Games People Play,70,40,129,,,,
76,down,Sister Nancy,Bam Bam,71,40,107,,,,
77,down,Kai-jo Brothers,Fullmoon Party,72,32,130,,,,
78,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),73,17,32,,,,
79,down,Job 2 Do,รักติดปีก (Live),74,31,90,,,,
80,down,Kai-jo Brothers,Waiting in Vain,76,38,116,,,,
81,up,Beenie Man featuring Akon,Girls (feat. Akon),89,40,88,,,,
82,-,มดยักษ์ บีชบอย & Nottoy,พร้อมเปย์ Prod. Old's cool P,-,82,1,,,,
83,up,YOUNGOHM,Mata Ne (feat. FIIXD),91,6,116,,,,
84,-,Madagascar 11 Circle,ใจเย็น,-,63,4,,,,
85,-,UB40 & Chrissie Hynde,I Got You Babe,-,85,1,,,,
86,-,Stick Figure,Once in a Lifetime,-,62,4,,,,
87,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,44,14,,,,
88,-,UB40,Kingston Town,-,38,14,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,79,30,69,,,,
90,down,SOJA,I Don't Wanna Wait,77,41,96,,,,
91,down,SOJA,Rest of My Life (Bonus Track),88,34,153,,,,
92,-,Slum Village & Dwele,Call Me,-,92,1,,,,
93,-,叶,Jam Jam,-,9,6,,,,
94,down,Kevin Lyttle,Turn Me On,90,25,158,,,,
95,down,Natel,Make You Sweat,87,87,2,,,,
96,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,42,32,,,,
