Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Omega & Little Lion Sound,No Love,1,1,5,,,,
2,up,T-Bone,กลิ่น,2,1,197,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,197,,,,
4,down,SPRITE & GUYGEEGEE,ทน,3,1,120,,,,
5,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,197,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,96,,,,
7,up,T-Bone,คำถาม,15,6,197,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,75,,,,
9,up,Diana King,L-L-Lies,10,1,189,,,,
10,down,Mocca Garden,I Love Thailand,9,2,192,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,8,193,,,,
12,down,T-Bone,กอด,7,2,197,,,,
13,down,Jawsh 685,Laxed (Siren Beat),12,1,170,,,,
14,down,Mocca Garden,แน่ใจรึเปล่า,13,8,193,,,,
15,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,195,,,,
16,up,Mocca Garden,Ska Variety,16,10,189,,,,
17,up,T-Bone,คิดถึงลมหนาว,37,12,196,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,10,188,,,,
19,down,Diana King,Shy Guy,18,6,190,,,,
20,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",19,14,189,,,,
21,down,T-Bone,ทะเลและเวลา,20,6,195,,,,
22,down,Mocca Garden,มันส์ (feat. OG-ANIC),21,11,182,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,146,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,24,2,197,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),29,16,187,,,,
26,up,T-Bone,ดาวตก (เพ้อ),26,12,197,,,,
27,up,T-Bone,Don't Promise,27,15,187,,,,
28,up,Zom Ammara,ซ่าอมรมณ์,30,21,189,,,,
29,up,Diana King,I Say a Little Prayer,36,20,196,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,3,197,,,,
31,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,22,195,,,,
32,up,Kevin Lyttle,Turn Me On,32,25,196,,,,
33,up,YOUNGOHM,Mata Ne (feat. FIIXD),39,6,155,,,,
34,up,Sean Paul,Temperature,40,17,182,,,,
35,up,Srirajah Rockers,Don't Cry (feat. Rasmee),41,23,189,,,,
36,up,T-Bone,ที -โบน,42,25,196,,,,
37,-,Kai-Jo BROTHERS,เจ้าพระยา,-,11,189,,,,
38,up,T-Bone,Beautiful World,56,33,192,,,,
39,up,Bob Marley & The Wailers,Is This Love,44,7,196,,,,
40,down,Manudigital,Only Just Begun (feat. Joseph Cotton),25,12,90,,,,
41,up,T-Bone,ภาพลวงตา,46,35,195,,,,
42,up,T-Bone,รอ,49,33,195,,,,
43,up,Mocca Garden,Bangsaen DanGerRak,50,38,194,,,,
44,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),52,30,186,,,,
45,up,T-Bone,บ้าน,53,38,194,,,,
46,up,T-Bone,ดาว,55,36,194,,,,
47,up,Srirajah Rockers,Roll Alone,57,33,169,,,,
48,up,Job 2 Do,ดูเธอทำ (Live),96,23,195,,,,
49,up,Musical Youth,"Pass the Dutchie (7"" Version)",97,5,61,,,,
50,up,Job 2 Do,ลืมไม่ลง,100,23,195,,,,
51,-,Kai-Jo BROTHERS,หมอลำร็อก,-,32,134,,,,
52,-,Jah Vinci,It's a Great Day,-,17,59,,,,
53,-,Inner Circle,Games People Play,-,40,162,,,,
54,-,Brain Damage,Just Suddenly Peaceful,-,54,1,,,,
55,down,Jimmy Cliff,I Can See Clearly Now,28,18,184,,,,
56,down,Job 2 Do,ดูเธอทำ,22,5,195,,,,
57,-,Limitless & Blaiz Fayah,Hell Yeah,-,57,1,,,,
58,-,Jimmy Tanaki,It's a Beautiful Day,-,58,1,,,,
59,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,3,193,,,,
60,down,T-Bone,พราว,43,43,2,,,,
61,-,Shaggy,Boombastic,-,11,24,,,,
62,down,Youth of Roots,Power of Jah,58,58,2,,,,
63,down,Nyle Banks & Bost & Bim,Jah Love Is Real,59,59,2,,,,
64,down,Bost & Bim & Jah Sun,Everyday of the Week,60,60,2,,,,
65,down,IRIE LOVE,LET IT FLY feat. PEETAH MORGAN [Non Stop Mix Ver.],61,61,2,,,,
66,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,17,57,,,,
67,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,67,2,,,,
68,up,Justin Wellington,Iko Iko (feat. Small Jam),76,27,35,,,,
69,-,Chocolate Kit,โรตี,-,50,15,,,,
70,-,Job2do & Tommy Motto,Ruka Ruka,-,70,1,,,,
71,up,Shaggy,Boombastic,79,27,15,,,,
72,-,Tbone,Ska Lover,-,57,2,,,,
73,-,Queen Omega & Lions Flow,Lioness,-,72,2,,,,
74,-,Bombo Clat Dj,Mundian to Bach Ke,-,31,4,,,,
75,-,Chezidek & Little Lion Sound,Champion,-,75,1,,,,
76,-,Maoli,Make Me Want To,-,76,1,,,,
77,-,Joseph Cotton,What Is This? (Lickwood Means Rewind!),-,77,1,,,,
78,-,Stick Figure,Fight the Feeling,-,78,2,,,,
79,-,Shaggydog,Di Sayidan,-,79,1,,,,
80,-,Sean Paul,Dynamite (feat. Sia) [Nelsaan Remix],-,80,1,,,,
81,-,Johnny Cosmic,Kingdom (feat. The Movement),-,81,1,,,,
82,down,WALRUS,เฝ้ารอเฝ้าคอย,54,54,2,,,,
83,-,The Shake It Up's & Linton Kwesi Johnson,Dub 125 (feat. Linton Kwesi Johnson),-,65,1,,,,
84,-,Akae Beka,Black Carbon (feat. Chronixx),-,76,1,,,,
85,-,Akae Beka,Raining Thugs,-,77,1,,,,
86,-,Mutabaruka,Say,-,78,1,,,,
87,-,Ras Michael & The Sons of Negus,Booma Yeah,-,79,1,,,,
88,down,Jahneration & Skarra Mucci,Back Inna Di Dance,48,48,2,,,,
89,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,187,,,,
90,down,"Runkus, Toddla T & Chronixx",Pretty Suit,51,51,2,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,33,43,,,,
