Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,3,,,,
2,up,T-Bone,กลิ่น,3,1,80,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,80,,,,
5,up,Jawsh 685,Laxed (Siren Beat),8,1,53,,,,
6,up,T-Bone,กอด,6,2,80,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,2,80,,,,
8,down,Diana King,L-L-Lies,7,1,77,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,80,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,80,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,8,78,,,,
12,up,T-Bone,คำถาม,14,6,80,,,,
13,up,Bob Marley & The Wailers,Redemption Song,18,9,80,,,,
14,up,Mocca Garden,แน่ใจรึเปล่า,16,8,76,,,,
15,down,Bob Marley & The Wailers,Is This Love,11,7,80,,,,
16,down,Job 2 Do,ดูเธอทำ,15,5,80,,,,
17,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,10,78,,,,
18,up,Deep O Sea,Koh Samuiเกาะสมุย,21,8,80,,,,
19,up,Mocca Garden,Ska Variety,19,10,75,,,,
20,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,76,,,,
21,up,Kai-Jo BROTHERS,เจ้าพระยา,22,11,76,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,13,9,80,,,,
23,up,Diana King,Shy Guy,23,6,78,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,80,,,,
25,up,T-Bone,ทะเลและเวลา,26,6,78,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,30,18,80,,,,
27,down,T-Bone,คิดถึงลมหนาว,24,12,80,,,,
28,up,Kai-jo Brothers,Song for Life (feat. Rastafari),28,20,80,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),46,27,5,,,,
30,down,Mocca Garden,มันส์ (feat. OG-ANIC),29,11,71,,,,
31,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,35,,,,
32,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",32,22,80,,,,
33,-,Shaggy,Boombastic,-,11,3,,,,
34,down,T-Bone,ดาวตก (เพ้อ),33,12,80,,,,
35,down,T-Bone,Don't Promise,34,15,78,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,26,80,,,,
37,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),40,30,79,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry",95,36,78,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,35,14,80,,,,
40,up,Job 2 Do,ดูเธอทำ (Live),58,23,80,,,,
41,down,Diana King,I Say a Little Prayer,36,20,79,,,,
42,-,Job 2 Do,ลืมไม่ลง,-,23,79,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),41,16,77,,,,
44,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",56,13,29,,,,
45,down,Zom Ammara,ซ่าอมรมณ์,39,21,74,,,,
46,down,T-Bone,ที -โบน,42,25,79,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,22,79,,,,
48,up,Kolohe Kai,When the Rain Falls,73,48,2,,,,
49,down,Srirajah Rockers,Don't Cry (feat. Rasmee),47,23,74,,,,
50,down,Kevin Lyttle,Turn Me On,48,25,80,,,,
51,down,T-Bone,Beautiful World,50,33,80,,,,
52,down,YOUNGOHM,Mata Ne (feat. FIIXD),38,6,40,,,,
53,down,The Wailers,"Get Up, Stand Up",52,24,80,,,,
54,up,Job 2 Do,แด่คนช่างฝัน,54,27,79,,,,
55,up,Big Mountian,Baby I Love Your Way,71,35,68,,,,
56,-,Kai-Jo BROTHERS,หมอลำร็อก,-,32,52,,,,
57,-,Zum,Rebel (feat. Shenseea),-,15,15,,,,
58,down,Jofax,ขอดาว,57,29,78,,,,
59,up,T-Bone,ภาพลวงตา,59,35,80,,,,
60,up,T-Bone,รอ,60,33,80,,,,
61,up,Mocca Garden,Bangsaen DanGerRak,61,38,80,,,,
62,up,T-Bone,ดาว,62,36,80,,,,
63,up,T-Bone,บ้าน,63,38,79,,,,
64,-,SOJA,I Don't Wanna Wait,-,41,62,,,,
65,-,SOJA,Not Done Yet,-,40,25,,,,
66,-,SOJA,You and Me (feat. Chris Boomer),-,48,32,,,,
67,up,Ganja Farmer,Reggae No Drama (feat. Don Phil),88,67,2,,,,
68,up,Ganja Farmer,Smiling,89,68,2,,,,
69,down,Bob Marley & The Wailers,Jamming,64,29,79,,,,
70,up,Ganja Farmer,Issa Reggae Ting,90,70,2,,,,
71,up,Ganja Farmer,Ganja Farmer,91,71,2,,,,
72,down,Mr. Mankwa,Feediback,68,68,2,,,,
73,up,Bandulu Dub,Ganja Farmer (feat. Sammy Gold) [HiFiChampion Remix],92,73,2,,,,
74,up,Beluga's Trio,Time Flies,93,74,2,,,,
75,up,Aidonia,Ganja Farmer,94,75,2,,,,
76,-,Derrick Lara & Trinity,Don't Stop Til You Get Enough,-,76,1,,,,
77,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),65,30,76,,,,
78,down,Bob Marley & The Wailers,Stir It Up,66,33,78,,,,
79,-,Beenie Man,Gimme Gimme,-,43,18,,,,
80,down,Kai-jo Brothers,Suk Jai,69,25,78,,,,
81,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,70,36,78,,,,
82,up,SOJA,Rest of My Life (Bonus Track),99,34,77,,,,
83,-,SOJA,Losing My Mind,-,83,1,,,,
84,-,Job 2 Do,"ไร่เลย์, ภาค 2",-,77,1,,,,
85,-,L.A.B.,Yes I Do,-,39,4,,,,
86,-,Donchez Dacres,Wiggle Wine (Remix),-,66,3,,,,
87,-,Job 2 Do,ไอ้หนุ่มเร้กเก้,-,87,1,,,,
88,-,Mama Zula,I Feel Good,-,82,2,,,,
89,-,Ratatouille,The First One,-,89,1,,,,
90,-,Job 2 Do,อยากเห็นเธอสบาย,-,90,1,,,,
91,up,Job 2 Do,รักติดปีก (Live),98,31,44,,,,
92,down,Sean Paul,Temperature,78,17,73,,,,
93,-,Job 2 Do,ลืมไม่ลง (Live),-,54,5,,,,
94,-,Birthday Song Crew,Happy Birthday Dj,-,91,1,,,,
95,-,Job 2 Do,ลายเคง (Live),-,80,3,,,,
96,-,TWINNS & Keely Keyz,Down Low,-,24,2,,,,
97,-,Surf Sessions,De Borest (Ao Vivo),-,92,1,,,,
98,down,J Boog,Let's Do It Again,37,17,56,,,,
99,down,Sly & Robbie,Billie Jean (feat. The Taxi Gang),97,97,2,,,,
100,down,Srirajah Rockers,Roll Alone,79,33,69,,,,
