Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,8,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,8,,,,
3,up,Mocca Garden,I Love Thailand,3,2,8,,,,
4,up,T-Bone,กอด,10,2,8,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,8,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,3,8,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,2,8,,,,
8,down,Diana King,L-L-Lies,5,1,8,,,,
9,up,Bob Marley & The Wailers,Is This Love,17,7,8,,,,
10,up,Inner Circle,Sweat (A La La La La Long),30,8,8,,,,
11,down,T-Bone,คำถาม,9,6,8,,,,
12,up,Bob Marley & The Wailers,Redemption Song,20,9,8,,,,
13,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),11,10,8,,,,
14,up,Diana King,Shy Guy,25,6,8,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,8,,,,
16,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",15,14,8,,,,
17,down,Job 2 Do,ดูเธอทำ,12,5,8,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,10,8,,,,
19,down,Deep O Sea,Koh Samuiเกาะสมุย,13,8,8,,,,
20,down,T-Bone,คิดถึงลมหนาว,14,12,8,,,,
21,-,Max Romeo,Chase the Devil,-,21,1,,,,
22,down,Kai-Jo BROTHERS,เจ้าพระยา,19,11,8,,,,
23,down,T-Bone,Don't Promise,18,15,8,,,,
24,down,T-Bone,ทะเลและเวลา,22,6,8,,,,
25,down,Kai-jo Brothers,Song for Life (feat. Rastafari),23,20,8,,,,
26,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",24,22,8,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,8,,,,
28,up,Mocca Garden,มันส์ (feat. OG-ANIC),28,11,8,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,38,18,8,,,,
30,down,T-Bone,ดาวตก (เพ้อ),29,12,8,,,,
31,down,Diana King,I Say a Little Prayer,27,20,8,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,32,18,8,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,26,8,,,,
34,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],8,1,8,,,,
35,-,Big Mountian,Baby I Love Your Way,-,35,4,,,,
36,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,36,36,8,,,,
37,up,Srirajah Rockers,Karma Soundsystem,67,33,2,,,,
38,up,Job 2 Do,ลืมไม่ลง,50,23,8,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,33,14,8,,,,
40,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,22,7,,,,
41,down,T-Bone,ที -โบน,34,25,8,,,,
42,down,Job 2 Do,ดูเธอทำ (Live),35,23,8,,,,
43,-,"Lee ""Scratch"" Perry & Subatomic Sound System",Chase the Devil (feat. Jahdan Blakkamoore & Screechy Dan),-,43,1,,,,
44,up,Lahar,Gibberish,46,44,2,,,,
45,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,45,1,,,,
46,down,T-Bone,Beautiful World,39,33,8,,,,
47,down,Kevin Lyttle,Turn Me On,41,25,8,,,,
48,down,T-Bone,ภาพลวงตา,42,35,8,,,,
49,down,Mocca Garden,Bangsaen DanGerRak,43,38,8,,,,
50,down,T-Bone,ดาว,44,36,8,,,,
51,down,T-Bone,รอ,45,33,8,,,,
52,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),69,30,8,,,,
53,down,T-Bone,บ้าน,47,38,8,,,,
54,down,Jofax,ขอดาว,48,29,6,,,,
55,down,The Wailers,"Get Up, Stand Up",49,24,8,,,,
56,-,Rootsman Creation,Mr..Dubman,-,56,1,,,,
57,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),51,30,8,,,,
58,down,Bob Marley & The Wailers,Jamming,52,29,8,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),78,16,8,,,,
60,down,Srirajah Rockers,Don't Cry (feat. Rasmee),53,23,6,,,,
61,down,SOJA,Rest of My Life (Bonus Track),54,34,8,,,,
62,down,Bob Marley & The Wailers,Stir It Up,56,33,8,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",58,36,8,,,,
64,up,Bunny Wailer,This Train,68,64,2,,,,
65,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,51,1,,,,
66,down,Job 2 Do,แด่คนช่างฝัน,31,27,8,,,,
67,up,SOJA,Better,70,67,2,,,,
68,up,SOJA,Signature,71,68,2,,,,
69,up,SOJA,Shadow (feat. Trevor Young),72,69,2,,,,
70,up,Bo Napoleon,Rastaman (feat. Pena Bu),73,70,2,,,,
71,-,Kai-jo Brothers,Slowdown,-,61,1,,,,
72,-,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,-,72,1,,,,
73,-,Dezarie,Iron Sharpen Iron,-,68,1,,,,
74,-,Dezarie,Flesh and Bone,-,70,1,,,,
75,-,Dezarie,Omega,-,71,1,,,,
76,-,Chromatics & Blaxx,All in D Road,-,72,1,,,,
77,-,Dub Syndicate,Dubbing Psycho Thriller,-,73,1,,,,
78,-,Queen Ifrica,Lioness On the Rise,-,75,1,,,,
79,-,Queen Ifrica,Genocide,-,76,1,,,,
80,-,Popcaan,Numbers Don't Lie,-,80,1,,,,
81,down,The Wailers,I Shot the Sheriff,60,30,8,,,,
82,down,Sean Paul,Temperature,61,17,7,,,,
83,down,Mocca Garden,Ska Variety,40,10,7,,,,
84,-,Job 2 Do,Doo Doo Doo (English Version),-,75,1,,,,
85,-,The Elovaters,Live By the Day,-,85,1,,,,
86,up,Dj Sound Effects FX,Bomb Drop,95,86,2,,,,
87,up,Dj Sound Effects FX,Jamaican Horn Siren,96,87,2,,,,
88,up,Unified Culture,Destiny,97,88,2,,,,
89,down,Skip Marley & H.E.R.,Slow Down,81,56,4,,,,
90,down,Kai-jo Brothers,Suk Jai,62,25,8,,,,
91,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,12,1,,,,
92,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),83,79,2,,,,
93,down,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),85,70,2,,,,
94,down,Kai-jo Brothers,Fullmoon Party,64,32,8,,,,
95,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),86,86,2,,,,
96,down,SOJA,Lucid Dreams (feat. Nahko),87,87,2,,,,
97,down,Inner Circle,Games People Play,63,40,8,,,,
98,down,SOJA,Easier (feat. Anuhea & J Boog),88,72,2,,,,
99,down,Srirajah Rockers,Roll Alone,94,33,6,,,,
100,down,SOJA,Wait,89,89,2,,,,
