Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,23,,,,
2,up,T-Bone,กลิ่น,2,1,23,,,,
3,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],8,1,23,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,3,23,,,,
5,up,Mocca Garden,I Love Thailand,5,2,23,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,2,23,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,23,,,,
8,down,Diana King,L-L-Lies,6,1,23,,,,
9,down,T-Bone,กอด,7,2,23,,,,
10,up,T-Bone,คำถาม,13,6,23,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,8,22,,,,
12,up,Mocca Garden,แน่ใจรึเปล่า,16,8,19,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,7,23,,,,
14,up,Bob Marley & The Wailers,Redemption Song,17,9,23,,,,
15,down,Deep O Sea,Koh Samuiเกาะสมุย,11,8,23,,,,
16,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),18,10,21,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,20,9,23,,,,
18,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",21,14,23,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),32,10,20,,,,
20,up,T-Bone,คิดถึงลมหนาว,22,12,23,,,,
21,up,Diana King,Shy Guy,23,6,23,,,,
22,up,T-Bone,ทะเลและเวลา,24,6,23,,,,
23,down,Job 2 Do,ดูเธอทำ,10,5,23,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,31,18,23,,,,
25,-,Slim Smith,Give Me Some More Loving,-,25,1,,,,
26,down,Kai-jo Brothers,Song for Life (feat. Rastafari),25,20,23,,,,
27,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",26,22,23,,,,
28,up,Mocca Garden,มันส์ (feat. OG-ANIC),28,11,22,,,,
29,up,T-Bone,ดาวตก (เพ้อ),30,12,23,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,40,14,23,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,23,,,,
32,up,Job 2 Do,ดูเธอทำ (Live),39,23,23,,,,
33,up,Diana King,I Say a Little Prayer,34,20,23,,,,
34,up,Zom Ammara,ซ่าอมรมณ์,49,21,19,,,,
35,-,Roy Wilson,Dread Saras,-,35,1,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,35,18,23,,,,
37,up,The Wailers,"Get Up, Stand Up",70,24,23,,,,
38,-,Slim Smith & The Uniques,My Conversation,-,38,1,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,22,22,,,,
40,up,Bob Marley & The Wailers,Stir It Up,81,33,23,,,,
41,down,T-Bone,ที -โบน,38,25,23,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,26,23,,,,
43,up,T-Bone,Beautiful World,43,33,23,,,,
44,down,Job 2 Do,ลืมไม่ลง,29,23,23,,,,
45,down,T-Bone,Don't Promise,33,15,22,,,,
46,down,Kevin Lyttle,Turn Me On,44,25,23,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),47,16,22,,,,
48,up,T-Bone,ภาพลวงตา,50,35,23,,,,
49,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),51,30,23,,,,
50,up,Mocca Garden,Bangsaen DanGerRak,52,38,23,,,,
51,up,T-Bone,ดาว,53,36,23,,,,
52,up,T-Bone,รอ,54,33,23,,,,
53,up,Job 2 Do,แด่คนช่างฝัน,55,27,23,,,,
54,down,Mocca Garden,Ska Variety,15,10,22,,,,
55,up,T-Bone,บ้าน,56,38,23,,,,
56,up,Bob Marley & The Wailers,Jamming,67,29,23,,,,
57,up,Jofax,ขอดาว,58,29,21,,,,
58,down,Kai-Jo BROTHERS,เจ้าพระยา,19,11,23,,,,
59,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,72,36,23,,,,
60,up,SOJA,Rest of My Life (Bonus Track),74,34,22,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",95,36,23,,,,
62,-,Beenie Man featuring Akon,Girls (feat. Akon),-,40,12,,,,
63,down,Srirajah Rockers,Don't Cry (feat. Rasmee),59,23,21,,,,
64,up,Job 2 Do,กำลังใจ,85,64,2,,,,
65,-,Chocolate Kit,โรตี,-,50,5,,,,
66,-,Zom Ammara,หวาน,-,37,1,,,,
67,down,The Movement & Collie Buddz,Alien,45,45,2,,,,
68,up,Carlton & The Shoes,Love Me Forever,75,68,2,,,,
69,up,The Wailers,I Shot the Sheriff,99,30,23,,,,
70,-,Inner Circle,Games People Play,-,40,21,,,,
71,down,Sean Paul,Temperature,62,17,22,,,,
72,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",61,13,5,,,,
73,-,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),-,30,21,,,,
74,down,Srirajah Rockers,Roll Alone,57,33,17,,,,
75,-,SOJA,You and Me (feat. Chris Boomer),-,48,5,,,,
76,-,Ziggy Marley,True to Myself,-,52,1,,,,
77,-,Destra,Stage Party,-,19,1,,,,
78,-,Reggae Disco Rockers & PAPA B,No Limit (Featuring Papa-B),-,78,1,,,,
79,-,Koffee,W (feat. Gunna),-,37,4,,,,
80,down,Conkarah,Wake Up,63,63,2,,,,
81,-,Apache Indian,Boom Shack-A-Lak,-,40,4,,,,
82,-,J Boog,Let's Do It Again,-,17,1,,,,
83,down,Conkarah & Rosie Delmah,Perfect (Reggae Cover),65,65,2,,,,
84,down,Conkarah & LUT,Havana (Reggae Cover),66,66,2,,,,
85,-,Birthday Song Crew,Happy Birthday Bella,-,85,1,,,,
86,-,Billy Boyo,Look How She Fat,-,86,1,,,,
87,up,Seranation,Surfboard,92,87,2,,,,
88,up,Unified Highway,Unique (feat. Reverie),93,88,2,,,,
89,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),77,63,4,,,,
90,-,Jennifer Lara,I Am In Love,-,86,1,,,,
91,-,SOJA,I Don't Wanna Wait,-,41,16,,,,
92,up,Roland Alphonso,Reggae In the Grass,94,92,2,,,,
93,-,Kai-jo Brothers,Suk Jai,-,25,22,,,,
94,down,Kai-jo Brothers,Fullmoon Party,68,32,21,,,,
95,-,Big Mountian,Baby I Love Your Way,-,35,18,,,,
96,-,Kai-jo Brothers,Waiting in Vain,-,38,17,,,,
97,-,Tbone,ไม่รู้,-,49,15,,,,
98,-,Kai-Jo BROTHERS,หมอลำร็อก,-,32,8,,,,
99,down,Ayo Jay,Let Him Go,88,88,2,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,42,13,,,,
