Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,64,,,,
2,up,T-Bone,กลิ่น,3,1,141,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,141,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,141,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,40,,,,
6,up,Diana King,L-L-Lies,10,1,135,,,,
7,up,Jawsh 685,Laxed (Siren Beat),8,1,114,,,,
8,down,T-Bone,กอด,7,2,141,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,141,,,,
10,up,Mocca Garden,I Love Thailand,15,2,136,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,141,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,141,,,,
13,up,Deep O Sea,Koh Samuiเกาะสมุย,13,8,141,,,,
14,up,Bob Marley & The Wailers,Is This Love,18,7,141,,,,
15,down,Musical Youth,"Pass the Dutchie (7"" Version)",6,5,6,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,8,138,,,,
17,down,Job 2 Do,ดูเธอทำ,14,5,141,,,,
18,down,T-Bone,คำถาม,17,6,141,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,9,140,,,,
20,up,Mocca Garden,แน่ใจรึเปล่า,20,8,137,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,10,139,,,,
22,up,Mocca Garden,Ska Variety,23,10,136,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,10,132,,,,
24,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),22,2,34,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,140,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,39,18,140,,,,
27,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",27,14,133,,,,
28,up,Kai-Jo BROTHERS,เจ้าพระยา,28,11,135,,,,
29,up,Diana King,Shy Guy,31,6,138,,,,
30,up,T-Bone,คิดถึงลมหนาว,30,12,141,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,7,140,,,,
32,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,90,,,,
33,up,T-Bone,ทะเลและเวลา,33,6,139,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,35,18,128,,,,
35,down,Kai-jo Brothers,Song for Life (feat. Rastafari),34,20,140,,,,
36,down,Manudigital,Only Just Begun (feat. Joseph Cotton),29,12,38,,,,
37,down,Mocca Garden,มันส์ (feat. OG-ANIC),36,11,128,,,,
38,up,Job 2 Do,ดูเธอทำ (Live),40,23,140,,,,
39,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",37,22,139,,,,
40,down,T-Bone,ดาวตก (เพ้อ),38,12,141,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),44,16,135,,,,
42,down,T-Bone,Don't Promise,41,15,138,,,,
43,down,Job 2 Do,ลืมไม่ลง,42,23,140,,,,
44,-,Oui Buddha Bless,Freedom,-,18,12,,,,
45,down,Zom Ammara,ซ่าอมรมณ์,43,21,135,,,,
46,up,Diana King,I Say a Little Prayer,46,20,140,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,47,14,140,,,,
48,up,The Wailers,"Get Up, Stand Up",55,24,140,,,,
49,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,22,139,,,,
50,down,Srirajah Rockers,Don't Cry (feat. Rasmee),49,23,133,,,,
51,up,Job 2 Do,รักติดปีก (Live),93,31,75,,,,
52,down,YOUNGOHM,Mata Ne (feat. FIIXD),50,6,99,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,26,139,,,,
54,down,T-Bone,ที -โบน,52,25,140,,,,
55,down,Kevin Lyttle,Turn Me On,53,25,141,,,,
56,down,Menlik Zergabachew,Santeria (The Voice Performance),54,34,48,,,,
57,up,Job 2 Do,แด่คนช่างฝัน,57,27,138,,,,
58,up,Bob Marley & The Wailers,Jamming,58,29,139,,,,
59,-,Jah Vinci,It's a Great Day,-,17,23,,,,
60,down,Jofax,ขอดาว,56,29,138,,,,
61,down,T-Bone,Beautiful World,59,33,141,,,,
62,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),72,30,140,,,,
63,down,T-Bone,ภาพลวงตา,60,35,140,,,,
64,down,T-Bone,รอ,61,33,140,,,,
65,down,Mocca Garden,Bangsaen DanGerRak,62,38,140,,,,
66,down,T-Bone,บ้าน,64,38,139,,,,
67,down,T-Bone,ดาว,65,36,139,,,,
68,down,SOJA,Rest of My Life (Bonus Track),66,34,136,,,,
69,down,Kai-jo Brothers,Suk Jai,63,25,134,,,,
70,down,Sean Paul,Temperature,68,17,131,,,,
71,down,Shenseea,Pon Mi,45,26,15,,,,
72,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),69,30,133,,,,
73,up,Cris Hagman,Always Remember Us This Way,79,59,6,,,,
74,-,Bob Marley & The Chineke! Orchestra,Is This Love,-,31,1,,,,
75,down,Bob Marley & The Wailers,Stir It Up,71,33,135,,,,
76,-,Job 2 Do,ลืมไม่ลง (Live),-,54,8,,,,
77,-,Mahkess,It's Not Often,-,77,1,,,,
78,-,Skeng,London,-,78,1,,,,
79,-,Arnold Produce,Baila Conmigo (feat. Dayvi & Víctor Cárdenas Dembow) [Dembow] [Remix],-,69,2,,,,
80,-,Ga-Pi & SRISAWAARD,Ladybird (In Dub Version),-,65,1,,,,
81,-,Bob Marley & The Wailers,Positive Vibration,-,78,1,,,,
82,-,Deach,Be with You (feat. Pieter T),-,82,1,,,,
83,-,Dennis Brown,Things In Life,-,83,6,,,,
84,down,Srirajah Rockers,Roll Alone,67,33,122,,,,
85,-,Chocolate Kit,เป็นโสดทำไม,-,66,3,,,,
86,-,B.C.A.,Pa las Bonitas,-,86,1,,,,
87,-,SPRITE & GUYGEEGEE,ทน (สงกรานต์ รีมิกซ์),-,83,3,,,,
88,-,"Karl Wine, Faydee & Monq",Criminal (feat. Kilate Tesla),-,88,2,,,,
89,-,"Oui Buddha Bless, Nai Na, TOSSAKAN & TAEE",พร้อมบวก (PROMBUAK All Star),-,89,1,,,,
90,-,Deach,"Be with You (feat. Pieter T, Tomorrow People, K.One, Sons of Zion, Fortafy, Tyree, Donell Lewis & MzJ) [Remix]",-,90,1,,,,
91,-,Temple Sour,Por Ti (La Poderotza),-,91,1,,,,
92,-,Winston Reedy,Paradise in Your Eyes,-,92,1,,,,
93,-,Temple Sour,I Can See The Sun,-,93,1,,,,
94,-,Maoli,Time After Time (Acoustic),-,94,1,,,,
95,-,Stick Figure,Above the Storm,-,95,1,,,,
96,-,Jacob Miller,Forward Jah Jah Children (feat. Inner Circle),-,96,1,,,,
97,-,Deach,Just for You (feat. Ria & Ezra James),-,97,1,,,,
98,-,Maoli,No One,-,98,1,,,,
99,down,Netherfriends,Weed Queen (feat. Ssxog),94,75,6,,,,
100,down,CSM,Always Remember (Reggae Version),95,80,3,,,,
