Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,67,,,,
2,up,T-Bone,กลิ่น,2,1,67,,,,
3,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],3,1,67,,,,
4,up,T-Bone,กอด,6,2,67,,,,
5,down,Jawsh 685,Laxed (Siren Beat),4,1,40,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,67,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,2,67,,,,
8,up,Job 2 Do,ดูเธอทำ,11,5,67,,,,
9,down,Mocca Garden,I Love Thailand,8,2,67,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,67,,,,
11,down,Diana King,L-L-Lies,10,1,65,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,7,67,,,,
13,up,T-Bone,คำถาม,13,6,67,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,9,67,,,,
15,up,Mocca Garden,แน่ใจรึเปล่า,16,8,63,,,,
16,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,10,65,,,,
17,up,Mocca Garden,Ska Variety,19,10,62,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,9,67,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,10,62,,,,
20,up,Deep O Sea,Koh Samuiเกาะสมุย,21,8,67,,,,
21,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",24,14,64,,,,
22,down,Zum,Rebel (feat. Shenseea),15,15,5,,,,
23,up,T-Bone,คิดถึงลมหนาว,23,12,67,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,26,18,67,,,,
25,up,T-Bone,ทะเลและเวลา,27,6,65,,,,
26,up,Mocca Garden,มันส์ (feat. OG-ANIC),28,11,58,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,67,,,,
28,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",30,22,67,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,29,18,65,,,,
30,down,Kai-jo Brothers,Song for Life (feat. Rastafari),22,20,67,,,,
31,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,23,,,,
32,up,T-Bone,ดาวตก (เพ้อ),33,12,67,,,,
33,up,T-Bone,Don't Promise,34,15,65,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,35,14,67,,,,
35,up,Job 2 Do,ลืมไม่ลง,37,23,67,,,,
36,up,Job 2 Do,แด่คนช่างฝัน,53,27,67,,,,
37,up,Diana King,I Say a Little Prayer,39,20,66,,,,
38,up,Jofax,ขอดาว,56,29,65,,,,
39,up,Job 2 Do,ดูเธอทำ (Live),45,23,67,,,,
40,up,T-Bone,ที -โบน,41,25,66,,,,
41,up,The Wailers,I Shot the Sheriff,66,30,66,,,,
42,up,Zom Ammara,ซ่าอมรมณ์,42,21,62,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,22,66,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,26,67,,,,
45,down,YOUNGOHM,Mata Ne (feat. FIIXD),31,6,27,,,,
46,up,Kevin Lyttle,Turn Me On,47,25,67,,,,
47,up,Srirajah Rockers,Don't Cry (feat. Rasmee),48,23,61,,,,
48,down,Kai-jo Brothers,Suk Jai,38,25,65,,,,
49,up,T-Bone,Beautiful World,49,33,67,,,,
50,up,The Wailers,"Get Up, Stand Up",51,24,67,,,,
51,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),54,30,66,,,,
52,up,T-Bone,ภาพลวงตา,55,35,67,,,,
53,up,T-Bone,รอ,57,33,67,,,,
54,up,Mocca Garden,Bangsaen DanGerRak,58,38,67,,,,
55,up,T-Bone,ดาว,59,36,67,,,,
56,down,Bob Marley & The Wailers,Stir It Up,36,33,65,,,,
57,up,T-Bone,บ้าน,60,38,66,,,,
58,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),61,30,63,,,,
59,up,Bob Marley & The Wailers,Jamming,62,29,66,,,,
60,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,63,36,65,,,,
61,up,Sean Paul,Temperature,65,17,62,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry",70,36,65,,,,
63,down,Inner Circle,Games People Play,52,40,57,,,,
64,up,Srirajah Rockers,Roll Alone,75,33,56,,,,
65,up,J Boog,Let's Do It Again,76,17,44,,,,
66,down,Inner Circle,Sweat (A La La La La Long),40,8,65,,,,
67,up,DJ Eiden,Intense Boom Boom,89,67,2,,,,
68,up,The Mighty Mighty Bosstones,The Final Parade,90,68,2,,,,
69,down,Zum,Rebel (feat. Shenseea),67,32,3,,,,
70,up,Gyptian,Hold You (Hold Yuh),86,70,2,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),68,16,64,,,,
72,down,Diana King,Shy Guy,64,6,65,,,,
73,up,SOJA,When We Were Younger,91,73,2,,,,
74,-,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",-,13,24,,,,
75,up,Brian & Jamie Travers,Change Is Gonna Come (feat. Emeterians) [Acoustic Sax Version],83,75,2,,,,
76,up,Brian & Jamie Travers,Change Is Gonna Come (feat. Emeterians),84,76,2,,,,
77,up,SOJA,Things You Can’t Control (feat. Trevor Young),92,77,2,,,,
78,down,SOJA,Rest of My Life (Bonus Track),74,34,64,,,,
79,up,Koffee,W (feat. Gunna),87,37,9,,,,
80,up,Sister Nancy,Bam Bam,82,40,38,,,,
81,down,Srirajah Rockers,Fill Up,50,50,8,,,,
82,-,Mocca Garden,E งูพิษ (feat. เก่ง ธชย),-,80,2,,,,
83,-,Orquestra Brasileira de Musica Jamaicana,Ska Around the Nation,-,83,1,,,,
84,-,Jamaram,Outside,-,84,1,,,,
85,down,UB40,(I Can't Help) Falling in Love With You,79,30,37,,,,
86,-,Jamaram,Rise (feat. Sara Lugo),-,86,1,,,,
87,-,Jamaram,Love Hurts So Well,-,87,1,,,,
88,-,Jamaram,Make It Through the Night,-,88,1,,,,
89,-,Jamaram,Diamond Girl,-,89,1,,,,
90,-,Jamaram,Little Dancer,-,90,1,,,,
91,-,Jamaram,Check Them Out,-,91,1,,,,
92,-,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,23,15,,,,
93,-,Sammy Johnson,For Your Love,-,93,1,,,,
94,-,Shaggy,Oh Carolina,-,45,8,,,,
95,-,Job 2 Do & Tai Sawan,Billabong Koh Libong (Live),-,77,3,,,,
96,down,Big Mountian,Baby I Love Your Way,85,35,55,,,,
97,down,Kai-jo Brothers,Fullmoon Party,95,32,63,,,,
98,down,Kai-jo Brothers,Waiting in Vain,96,38,55,,,,
99,down,SOJA,I Don't Wanna Wait,98,41,52,,,,
100,down,Kai-Jo BROTHERS,หมอลำร็อก,99,32,43,,,,
