Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,74,,,,
2,up,T-Bone,กลิ่น,2,1,151,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,151,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,151,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,50,,,,
6,up,Jawsh 685,Laxed (Siren Beat),6,1,124,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,29,,,,
8,down,T-Bone,กอด,7,2,151,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,151,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,151,,,,
11,up,Mocca Garden,I Love Thailand,12,2,146,,,,
12,down,Diana King,L-L-Lies,10,1,145,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,3,151,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,7,151,,,,
15,down,Job 2 Do,ดูเธอทำ,14,5,151,,,,
16,up,Deep O Sea,Koh Samuiเกาะสมุย,16,8,151,,,,
17,up,Inner Circle,Sweat (A La La La La Long),18,8,148,,,,
18,down,T-Bone,คำถาม,17,6,151,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,9,150,,,,
20,up,Mocca Garden,แน่ใจรึเปล่า,20,8,147,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,10,149,,,,
22,up,Mocca Garden,Ska Variety,22,10,146,,,,
23,up,Diana King,Shy Guy,24,6,148,,,,
24,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",26,14,143,,,,
25,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,10,142,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,25,9,150,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,30,18,150,,,,
28,down,Kai-Jo BROTHERS,เจ้าพระยา,27,11,145,,,,
29,up,Manudigital,Only Just Begun (feat. Joseph Cotton),40,12,48,,,,
30,down,T-Bone,คิดถึงลมหนาว,28,12,151,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,7,150,,,,
32,down,T-Bone,ทะเลและเวลา,31,6,149,,,,
33,up,Kai-jo Brothers,Song for Life (feat. Rastafari),33,20,150,,,,
34,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,100,,,,
35,up,Mocca Garden,มันส์ (feat. OG-ANIC),35,11,138,,,,
36,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",36,22,149,,,,
37,up,T-Bone,ดาวตก (เพ้อ),37,12,151,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,38,18,138,,,,
39,up,T-Bone,Don't Promise,39,15,148,,,,
40,down,Musical Youth,"Pass the Dutchie (7"" Version)",32,5,16,,,,
41,up,Job 2 Do,ลืมไม่ลง,42,23,150,,,,
42,up,Job 2 Do,ดูเธอทำ (Live),45,23,150,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),43,16,145,,,,
44,up,Zom Ammara,ซ่าอมรมณ์,46,21,145,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,44,14,150,,,,
46,up,Diana King,I Say a Little Prayer,47,20,150,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry",73,36,137,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,22,149,,,,
49,down,T-Bone,ที -โบน,41,25,150,,,,
50,up,Srirajah Rockers,Don't Cry (feat. Rasmee),50,23,143,,,,
51,up,YOUNGOHM,Mata Ne (feat. FIIXD),51,6,109,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,26,149,,,,
53,up,Kevin Lyttle,Turn Me On,53,25,151,,,,
54,up,The Wailers,"Get Up, Stand Up",54,24,150,,,,
55,up,Menlik Zergabachew,Santeria (The Voice Performance),55,34,58,,,,
56,down,Bob Marley & The Wailers,Jamming,49,29,149,,,,
57,down,Job 2 Do,แด่คนช่างฝัน,56,27,148,,,,
58,down,Jofax,ขอดาว,57,29,148,,,,
59,down,T-Bone,Beautiful World,58,33,151,,,,
60,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),59,30,150,,,,
61,down,T-Bone,ภาพลวงตา,60,35,150,,,,
62,down,T-Bone,รอ,61,33,150,,,,
63,down,Mocca Garden,Bangsaen DanGerRak,62,38,150,,,,
64,down,T-Bone,บ้าน,63,38,149,,,,
65,down,T-Bone,ดาว,64,36,149,,,,
66,down,SOJA,Rest of My Life (Bonus Track),65,34,146,,,,
67,down,Sean Paul,Temperature,66,17,141,,,,
68,down,Kai-jo Brothers,Suk Jai,67,25,144,,,,
69,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),68,30,142,,,,
70,down,Bob Marley & The Wailers,Stir It Up,69,33,144,,,,
71,down,Srirajah Rockers,Roll Alone,70,33,130,,,,
72,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,71,36,137,,,,
73,down,The Wailers,I Shot the Sheriff,72,30,135,,,,
74,up,Zum,Rebel (feat. Shenseea),74,15,63,,,,
75,up,Sister Nancy,Bam Bam,76,40,100,,,,
76,down,Inner Circle,Games People Play,75,40,122,,,,
77,up,Kai-jo Brothers,Fullmoon Party,78,32,123,,,,
78,up,Kai-Jo BROTHERS,หมอลำร็อก,79,32,94,,,,
79,up,Cris Hagman,Always Remember Us This Way,89,59,9,,,,
80,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,17,25,,,,
81,-,Justin Wellington,Iko Iko (feat. Small Jam),-,27,23,,,,
82,down,Job 2 Do,รักติดปีก (Live),80,31,83,,,,
83,up,Kai-jo Brothers,Waiting in Vain,83,38,109,,,,
84,-,Erphaan Alves & Kes,Pick a Side (Road Mix),-,41,1,,,,
85,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,73,4,,,,
86,-,"Nas & Damian ""Jr. Gong"" Marley",Africa Must Wake Up (feat. K'naan),-,86,1,,,,
87,-,Ga-Pi,My Sweet Malai (Acoustic Version),-,87,1,,,,
88,-,Shenseea & Tyga,Blessed,-,88,1,,,,
89,down,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,81,37,23,,,,
90,-,Beenie Man featuring Akon,Girls (feat. Akon),-,40,83,,,,
91,down,Big Mountian,Baby I Love Your Way,84,35,107,,,,
92,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,33,5,,,,
93,-,Stick Figure,Higher (feat. Slightly Stoopid),-,93,1,,,,
94,-,Stick Figure,Fall into the Sun,-,94,1,,,,
95,down,Zjednoczenie Soundsystem,Siła Mikrofonu (feat. King General),92,88,3,,,,
96,down,Zjednoczenie Soundsystem,Nie Pytaj Nas,93,89,3,,,,
97,-,Saif Adam,Trust In Allah,-,97,1,,,,
98,-,SOJA,I Don't Wanna Wait,-,41,92,,,,
99,down,Mikey Dread,Jah Jah Love (in the Morning),91,91,2,,,,
