Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,7,,,,
3,up,Mocca Garden,I Love Thailand,3,2,7,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,14,2,7,,,,
5,up,Diana King,L-L-Lies,9,1,7,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,3,7,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,7,,,,
8,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],2,1,7,,,,
9,down,T-Bone,คำถาม,7,6,7,,,,
10,up,T-Bone,กอด,10,2,7,,,,
11,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),11,10,7,,,,
12,down,Job 2 Do,ดูเธอทำ,8,5,7,,,,
13,up,Deep O Sea,Koh Samuiเกาะสมุย,18,8,7,,,,
14,up,T-Bone,คิดถึงลมหนาว,15,12,7,,,,
15,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",16,14,7,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),70,10,7,,,,
17,down,Bob Marley & The Wailers,Is This Love,12,7,7,,,,
18,up,T-Bone,Don't Promise,78,15,7,,,,
19,up,Kai-Jo BROTHERS,เจ้าพระยา,40,11,7,,,,
20,up,Bob Marley & The Wailers,Redemption Song,20,9,7,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,28,9,7,,,,
22,down,T-Bone,ทะเลและเวลา,19,6,7,,,,
23,down,Kai-jo Brothers,Song for Life (feat. Rastafari),22,20,7,,,,
24,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",23,22,7,,,,
25,down,Diana King,Shy Guy,21,6,7,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,7,7,,,,
27,up,Diana King,I Say a Little Prayer,31,20,7,,,,
28,down,Mocca Garden,มันส์ (feat. OG-ANIC),17,11,7,,,,
29,down,T-Bone,ดาวตก (เพ้อ),25,12,7,,,,
30,up,Inner Circle,Sweat (A La La La La Long),33,8,7,,,,
31,up,Job 2 Do,แด่คนช่างฝัน,48,27,7,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,32,18,7,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,35,14,7,,,,
34,down,T-Bone,ที -โบน,29,25,7,,,,
35,down,Job 2 Do,ดูเธอทำ (Live),27,23,7,,,,
36,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,50,36,7,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,26,7,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,24,18,7,,,,
39,down,T-Bone,Beautiful World,37,33,7,,,,
40,down,Mocca Garden,Ska Variety,13,10,6,,,,
41,up,Kevin Lyttle,Turn Me On,41,25,7,,,,
42,up,T-Bone,ภาพลวงตา,42,35,7,,,,
43,up,Mocca Garden,Bangsaen DanGerRak,43,38,7,,,,
44,up,T-Bone,ดาว,44,36,7,,,,
45,up,T-Bone,รอ,45,33,7,,,,
46,-,Lahar,Gibberish,-,44,1,,,,
47,up,T-Bone,บ้าน,47,38,7,,,,
48,up,Jofax,ขอดาว,73,29,5,,,,
49,up,The Wailers,"Get Up, Stand Up",49,24,7,,,,
50,down,Job 2 Do,ลืมไม่ลง,34,23,7,,,,
51,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),51,30,7,,,,
52,up,Bob Marley & The Wailers,Jamming,52,29,7,,,,
53,up,Srirajah Rockers,Don't Cry (feat. Rasmee),76,23,5,,,,
54,down,SOJA,Rest of My Life (Bonus Track),53,34,7,,,,
55,down,Lucky Dube,It's Not Easy,46,46,2,,,,
56,down,Bob Marley & The Wailers,Stir It Up,54,33,7,,,,
57,-,Koffee,Toast,-,36,2,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry",62,36,7,,,,
59,down,Zom Ammara,ซ่าอมรมณ์,39,21,6,,,,
60,up,The Wailers,I Shot the Sheriff,66,30,7,,,,
61,up,Sean Paul,Temperature,67,17,6,,,,
62,up,Kai-jo Brothers,Suk Jai,94,25,7,,,,
63,up,Inner Circle,Games People Play,69,40,7,,,,
64,up,Kai-jo Brothers,Fullmoon Party,80,32,7,,,,
65,up,Jacob Miller,I'm a Rastaman,77,62,2,,,,
66,up,Sound System Dj Sound Effects,Laser Reggae Effect,79,66,2,,,,
67,-,Srirajah Rockers,Karma Soundsystem,-,33,1,,,,
68,-,Bunny Wailer,This Train,-,64,1,,,,
69,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),84,30,7,,,,
70,-,SOJA,Better,-,67,1,,,,
71,-,SOJA,Signature,-,68,1,,,,
72,-,SOJA,Shadow (feat. Trevor Young),-,69,1,,,,
73,-,Bo Napoleon,Rastaman (feat. Pena Bu),-,70,1,,,,
74,-,Karigan,Karigan Time,-,74,1,,,,
75,up,Chocolate Kit,โรตี,83,50,2,,,,
76,down,Job 2 Do,ลายเคง,59,29,2,,,,
77,-,Stick Figure,Sound of the Sea,-,77,1,,,,
78,down,Inner Circle,Bad Boys (Theme from COPS),26,16,7,,,,
79,up,Job 2 Do,คืนสู่ธรรมชาติ,96,54,2,,,,
80,up,Jofax,พูดอีกที,85,53,2,,,,
81,down,Skip Marley & H.E.R.,Slow Down,56,56,3,,,,
82,up,Kai-jo Brothers,Waiting in Vain,88,38,7,,,,
83,-,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),-,79,1,,,,
84,-,Stick Figure,Heartland (Acoustic),-,84,1,,,,
85,-,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),-,70,1,,,,
86,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,86,1,,,,
87,-,SOJA,Lucid Dreams (feat. Nahko),-,87,1,,,,
88,-,SOJA,Easier (feat. Anuhea & J Boog),-,72,1,,,,
89,-,SOJA,Wait,-,89,1,,,,
90,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,64,1,,,,
91,-,Vershon,Man a Star,-,91,1,,,,
92,down,Kai-Jo BROTHERS,บอร์น ทู บี ฟรี,57,50,2,,,,
93,down,Sister Nancy,Bam Bam,81,40,7,,,,
94,down,Srirajah Rockers,Roll Alone,86,33,5,,,,
95,-,Dj Sound Effects FX,Bomb Drop,-,86,1,,,,
96,-,Dj Sound Effects FX,Jamaican Horn Siren,-,87,1,,,,
97,-,Unified Culture,Destiny,-,88,1,,,,
98,down,Bitty McLean,Walk Away From Love,63,63,2,,,,
99,down,Beenie Man featuring Akon,Girls (feat. Akon),89,40,5,,,,
100,down,Tbone,ไม่รู้,90,49,7,,,,
