Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,20,,,,
2,up,T-Bone,กลิ่น,2,1,20,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,3,20,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,20,,,,
5,up,Mocca Garden,I Love Thailand,6,2,20,,,,
6,up,T-Bone,คำถาม,8,6,20,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,2,20,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,20,,,,
9,down,T-Bone,กอด,5,2,20,,,,
10,up,Diana King,L-L-Lies,69,1,20,,,,
11,up,Deep O Sea,Koh Samuiเกาะสมุย,20,8,20,,,,
12,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),12,10,18,,,,
13,up,T-Bone,คิดถึงลมหนาว,15,12,20,,,,
14,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",14,14,20,,,,
15,down,Bob Marley & The Wailers,Is This Love,7,7,20,,,,
16,up,Job 2 Do,ดูเธอทำ,19,5,20,,,,
17,up,Mocca Garden,แน่ใจรึเปล่า,75,8,16,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,7,20,,,,
19,down,Kai-Jo BROTHERS,เจ้าพระยา,17,11,20,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,10,17,,,,
21,up,T-Bone,ทะเลและเวลา,21,6,20,,,,
22,down,Bob Marley & The Wailers,Redemption Song,16,9,20,,,,
23,down,Kai-jo Brothers,Song for Life (feat. Rastafari),22,20,20,,,,
24,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",24,22,20,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,18,9,20,,,,
26,up,T-Bone,ดาวตก (เพ้อ),26,12,20,,,,
27,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",55,13,2,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,38,14,20,,,,
29,down,Diana King,I Say a Little Prayer,27,20,20,,,,
30,up,Job 2 Do,ลืมไม่ลง,30,23,20,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,31,18,20,,,,
32,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,26,19,,,,
33,up,Mocca Garden,Ska Variety,77,10,19,,,,
34,up,T-Bone,ที -โบน,34,25,20,,,,
35,up,Matisyahu,Jerusalem,73,35,2,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,26,20,,,,
37,down,Inner Circle,Sweat (A La La La La Long),9,8,20,,,,
38,down,T-Bone,Beautiful World,36,33,20,,,,
39,down,Kevin Lyttle,Turn Me On,37,25,20,,,,
40,up,Diana King,Shy Guy,64,6,20,,,,
41,up,Job 2 Do,ดูเธอทำ (Live),48,23,20,,,,
42,down,T-Bone,ภาพลวงตา,39,35,20,,,,
43,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),62,30,20,,,,
44,down,Mocca Garden,Bangsaen DanGerRak,40,38,20,,,,
45,down,T-Bone,ดาว,42,36,20,,,,
46,down,T-Bone,รอ,43,33,20,,,,
47,down,Job 2 Do,แด่คนช่างฝัน,44,27,20,,,,
48,down,T-Bone,บ้าน,47,38,20,,,,
49,up,Tbone,ไม่รู้,59,49,13,,,,
50,down,Bob Marley & The Wailers,Jamming,29,29,20,,,,
51,down,Jofax,ขอดาว,49,29,18,,,,
52,down,Srirajah Rockers,Don't Cry (feat. Rasmee),50,23,18,,,,
53,up,Jimmy Cliff,I Can See Clearly Now,85,18,20,,,,
54,down,Mocca Garden,มันส์ (feat. OG-ANIC),23,11,19,,,,
55,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),67,55,2,,,,
56,down,The Wailers,"Get Up, Stand Up",54,24,20,,,,
57,-,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),-,39,6,,,,
58,-,Susan Cadogan,Say a Little Prayer,-,58,1,,,,
59,down,T-Bone,Don't Promise,28,15,19,,,,
60,up,Zom Ammara,ซ่าอมรมณ์,91,23,16,,,,
61,up,"Tubby Love, Paul Izak & Anna Surento",Glad You Came Thru,80,61,2,,,,
62,up,"Tubby Love, Paul Izak & Anna Surento",Let It Be Alive,81,62,2,,,,
63,up,"Tubby Love, Paul Izak & Anna Surento",Money,84,63,2,,,,
64,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,57,36,20,,,,
65,down,SOJA,Rest of My Life (Bonus Track),61,34,19,,,,
66,up,Tubby Love,Everything Is Music,86,66,2,,,,
67,-,Matisyahu,Youth,-,56,1,,,,
68,down,Bob Marley & The Wailers,Stir It Up,46,33,20,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry",63,36,20,,,,
70,-,SOJA,I Don't Wanna Wait,-,41,14,,,,
71,-,Matisyahu,Time of Your Song,-,71,1,,,,
72,-,Echo Ranks,Shinobi,-,72,1,,,,
73,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),56,30,20,,,,
74,up,DeeWunn,Mek It Bunx Up,88,58,4,,,,
75,-,Job 2 Do,Doo Doo Doo (English Version),-,75,3,,,,
76,up,Big Mountian,Baby I Love Your Way,93,35,16,,,,
77,-,Buhonero Clandestino,บอกฉันที,-,77,1,,,,
78,-,Matisyahu,Fire of Heaven / Altar of Earth,-,78,1,,,,
79,-,Matisyahu,Indestructible,-,79,1,,,,
80,down,The Wailers,I Shot the Sheriff,70,30,20,,,,
81,down,Srirajah Rockers,Roll Alone,71,33,14,,,,
82,up,Inner Circle,Games People Play,98,40,19,,,,
83,-,Srirajah Rockers,Roll Alone,-,57,2,,,,
84,down,Sean Paul,Temperature,76,17,19,,,,
85,down,Baby Cris,Pinky Promise,25,25,2,,,,
86,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,67,1,,,,
87,-,Khruangbin,Four of Five,-,87,1,,,,
88,-,Khruangbin,Mary Always,-,88,1,,,,
89,up,Kai-jo Brothers,Suk Jai,99,25,20,,,,
90,-,Kai-jo Brothers,Fullmoon Party,-,32,18,,,,
91,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,76,1,,,,
92,-,Khruangbin,Sisters & Brothers,-,92,1,,,,
93,down,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),90,90,2,,,,
94,-,lecca,My measure,-,94,1,,,,
95,down,Inner Circle,Bad Boys (Theme from COPS),72,16,20,,,,
96,-,Kai-jo Brothers,Waiting in Vain,-,38,15,,,,
97,-,Beenie Man featuring Akon,Girls (feat. Akon),-,40,11,,,,
98,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),51,51,2,,,,
99,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,42,12,,,,
100,-,Tbone,มาลัย ยอดรัก,-,44,11,,,,
