Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,82,,,,
3,down,T-Bone,กลิ่น,2,1,82,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,82,,,,
5,up,Jawsh 685,Laxed (Siren Beat),7,1,55,,,,
6,down,T-Bone,กอด,5,2,82,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,82,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,82,,,,
9,down,Diana King,L-L-Lies,8,1,79,,,,
10,up,Mocca Garden,I Love Thailand,25,2,80,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,82,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,82,,,,
13,down,T-Bone,คำถาม,10,6,82,,,,
14,up,Deep O Sea,Koh Samuiเกาะสมุย,14,8,82,,,,
15,down,Inner Circle,Sweat (A La La La La Long),13,8,80,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,7,82,,,,
17,down,Job 2 Do,ดูเธอทำ,12,5,82,,,,
18,up,Oui Buddha Bless,Freedom,39,18,2,,,,
19,down,Mocca Garden,แน่ใจรึเปล่า,15,8,78,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),30,10,74,,,,
21,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,10,80,,,,
22,down,Mocca Garden,Ska Variety,18,10,77,,,,
23,up,Bob Marley & The Wailers,Redemption Song,34,9,82,,,,
24,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",19,14,78,,,,
25,down,Kai-Jo BROTHERS,เจ้าพระยา,20,11,78,,,,
26,down,T-Bone,คิดถึงลมหนาว,21,12,82,,,,
27,down,Diana King,Shy Guy,22,6,80,,,,
28,down,T-Bone,ทะเลและเวลา,24,6,80,,,,
29,down,Kai-jo Brothers,Song for Life (feat. Rastafari),26,20,82,,,,
30,down,Mocca Garden,มันส์ (feat. OG-ANIC),27,11,73,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,61,18,78,,,,
32,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,37,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,32,9,82,,,,
34,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",29,22,82,,,,
35,down,T-Bone,ดาวตก (เพ้อ),31,12,82,,,,
36,down,T-Bone,Don't Promise,33,15,80,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,35,18,82,,,,
38,down,Job 2 Do,ลืมไม่ลง,37,23,81,,,,
39,up,Bob Marley & The Wailers,Jamming,60,29,81,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,38,14,82,,,,
41,up,Diana King,I Say a Little Prayer,41,20,81,,,,
42,up,Zom Ammara,ซ่าอมรมณ์,44,21,76,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),42,16,79,,,,
44,up,T-Bone,ที -โบน,46,25,81,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,26,82,,,,
46,down,YOUNGOHM,Mata Ne (feat. FIIXD),36,6,42,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,22,81,,,,
48,up,Srirajah Rockers,Don't Cry (feat. Rasmee),48,23,76,,,,
49,up,Kevin Lyttle,Turn Me On,49,25,82,,,,
50,up,T-Bone,Beautiful World,50,33,82,,,,
51,up,The Wailers,"Get Up, Stand Up",51,24,82,,,,
52,-,Blundetto,Warm My Soul (with Courtney John),-,52,1,,,,
53,down,Job 2 Do,แด่คนช่างฝัน,52,27,81,,,,
54,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),75,30,81,,,,
55,down,Jofax,ขอดาว,53,29,80,,,,
56,down,T-Bone,ภาพลวงตา,55,35,82,,,,
57,down,T-Bone,รอ,56,33,82,,,,
58,down,Mocca Garden,Bangsaen DanGerRak,57,38,82,,,,
59,up,SOJA,Rest of My Life (Bonus Track),77,34,79,,,,
60,down,T-Bone,ดาว,58,36,82,,,,
61,down,T-Bone,บ้าน,59,38,81,,,,
62,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),62,30,78,,,,
63,up,Bob Marley & The Wailers,Stir It Up,63,33,80,,,,
64,up,Kai-Jo BROTHERS,บอร์น ทู บี ฟรี,74,50,8,,,,
65,down,Kai-jo Brothers,Suk Jai,64,25,80,,,,
66,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,65,36,80,,,,
67,-,Tbone,Nuad (Massage),-,59,1,,,,
68,down,Job 2 Do,ดูเธอทำ (Live),40,23,82,,,,
69,down,Sean Paul,Temperature,66,17,75,,,,
70,down,Srirajah Rockers,Roll Alone,67,33,71,,,,
71,-,Castaway,ไปรึเปล่า,-,71,1,,,,
72,-,Vintage Reggae Soundsystem,That's What I Like,-,72,1,,,,
73,-,Natty Bong,I Feel It Coming,-,73,1,,,,
74,-,Bristol Love,My Cherie Amour (feat. Rolla),-,74,1,,,,
75,-,Yellow Cherry,君を想う,-,75,1,,,,
76,-,Bob Marley & The Wailers,Stir It Up (B Is Version),-,76,1,,,,
77,-,Bob Marley & The Wailers,Three Little Birds (B Is for Bob Version),-,77,1,,,,
78,down,J Boog,Let's Do It Again,68,17,58,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry",54,36,80,,,,
80,down,The Wailers,I Shot the Sheriff,71,30,80,,,,
81,down,Justin Wellington,Iko Iko (feat. Small Jam),70,27,7,,,,
82,up,Srirajah Rockers,Roll Alone,94,57,10,,,,
83,-,Shaggy,Luv Me Up,-,81,2,,,,
84,up,Srirajah Rockers,Organix,95,50,4,,,,
85,up,Srirajah Rockers,Fill Up,96,61,3,,,,
86,-,Vintage Reggae Soundsystem,Every Breath You Take,-,86,3,,,,
87,-,Natty Bong,Yellow,-,87,1,,,,
88,-,Vintage Reggae Soundsystem,Sorry,-,88,1,,,,
89,-,Trippynova,Empire State of Mind,-,89,1,,,,
90,down,Job 2 Do,รักติดปีก (Live),43,31,46,,,,
91,-,Chue Rah,Candy Smell,-,79,2,,,,
92,down,Zum,Rebel (feat. Shenseea),82,15,17,,,,
93,-,Spice,Cool It,-,93,1,,,,
94,-,C-Nadi,Gini Wijnaldum,-,94,1,,,,
95,up,8man,Kimino Toriko,97,36,5,,,,
96,down,Eddy Grant,Gimme Hope Jo'Anna,86,69,8,,,,
97,down,Kai-jo Brothers,Fullmoon Party,73,32,77,,,,
98,down,Sister Nancy,Bam Bam,88,40,51,,,,
99,down,Inner Circle,Games People Play,87,40,70,,,,
100,down,Kai-jo Brothers,Waiting in Vain,90,38,68,,,,
