Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Omega & Little Lion Sound,No Love,3,1,12,,,,
2,down,SPRITE & GUYGEEGEE,ทน,1,1,127,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,204,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,103,,,,
5,down,T-Bone,กลิ่น,2,1,204,,,,
6,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],9,1,204,,,,
7,down,T-Bone,กอด,5,2,204,,,,
8,down,Mocca Garden,I Love Thailand,7,2,199,,,,
9,down,Diana King,L-L-Lies,6,1,196,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,8,200,,,,
11,up,Shaggy,Boombastic,12,11,31,,,,
12,down,Jawsh 685,Laxed (Siren Beat),11,1,177,,,,
13,up,Deep O Sea,Koh Samuiเกาะสมุย,34,8,201,,,,
14,down,Mocca Garden,แน่ใจรึเปล่า,13,8,200,,,,
15,up,T-Bone,คิดถึงลมหนาว,17,12,203,,,,
16,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,202,,,,
17,down,Mocca Garden,Ska Variety,15,10,196,,,,
18,up,T-Bone,คำถาม,19,6,204,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,10,195,,,,
20,up,Kai-Jo BROTHERS,เจ้าพระยา,27,11,195,,,,
21,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",18,14,196,,,,
22,up,Job 2 Do,ดูเธอทำ,24,5,202,,,,
23,down,Mocca Garden,มันส์ (feat. OG-ANIC),21,11,189,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,153,,,,
25,down,T-Bone,Don't Promise,22,15,194,,,,
26,up,Manudigital,Only Just Begun (feat. Joseph Cotton),26,12,96,,,,
27,up,T-Bone,ดาวตก (เพ้อ),29,12,204,,,,
28,-,The Vitals 808,Shine (Acoustic),-,28,1,,,,
29,down,YOUNGOHM,Mata Ne (feat. FIIXD),25,6,162,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,30,18,190,,,,
31,down,Diana King,I Say a Little Prayer,28,20,203,,,,
32,up,Bob Marley & The Wailers,Three Little Birds,49,2,204,,,,
33,up,Diana King,Shy Guy,44,6,197,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,3,204,,,,
35,up,Bob Marley & The Wailers,Is This Love,39,7,203,,,,
36,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,22,202,,,,
37,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),100,17,63,,,,
38,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,1,82,,,,
39,-,Mutabaruka,Bone Lie,-,39,1,,,,
40,down,Kevin Lyttle,Turn Me On,33,25,203,,,,
41,up,Job 2 Do,ดูเธอทำ (Live),46,23,201,,,,
42,down,T-Bone,Beautiful World,36,33,199,,,,
43,down,T-Bone,ภาพลวงตา,40,35,202,,,,
44,up,T-Bone,ทะเลและเวลา,48,6,202,,,,
45,down,Mocca Garden,Bangsaen DanGerRak,41,38,201,,,,
46,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),47,30,193,,,,
47,up,T-Bone,บ้าน,53,38,201,,,,
48,up,Srirajah Rockers,Roll Alone,54,33,176,,,,
49,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,3,199,,,,
50,up,Kai-Jo BROTHERS,หมอลำร็อก,62,32,139,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,33,45,,,,
52,up,Stephen Marley,Ghetto Boy (feat. Bounty Killer & Cobra),90,52,2,,,,
53,up,Job 2 Do,ลืมไม่ลง,64,23,201,,,,
54,up,Musical Youth,"Pass the Dutchie (7"" Version)",77,5,67,,,,
55,-,Koffee,Toast,-,36,16,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),37,27,39,,,,
57,-,Shaggy,Boombastic,-,27,18,,,,
58,-,Jah Vinci,It's a Great Day,-,17,64,,,,
59,-,Max Romeo,Chase the Devil,-,57,10,,,,
60,-,Inner Circle,Games People Play,-,40,167,,,,
61,up,T-Bone,รอ,63,33,202,,,,
62,up,T-Bone,ดาว,66,36,201,,,,
63,down,Cutty Ranks,Limb By Limb,38,29,4,,,,
64,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,191,,,,
65,-,Shaggy,If U Slip U Slide (You Could Be Mine) [feat. Melissa Musique],-,65,1,,,,
66,-,Xanaca,Another Love X Memories,-,66,1,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),50,16,194,,,,
68,down,Job 2 Do,แด่คนช่างฝัน,35,27,169,,,,
69,down,Dj Fyp,Darari (REMIX),67,20,3,,,,
70,down,Zom Ammara,ซ่าอมรมณ์,51,21,196,,,,
71,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,50,4,,,,
72,-,The Vitals 808,Kali Ana Au (Waiting in Vain),-,72,1,,,,
73,down,T-Bone,ที -โบน,59,25,203,,,,
74,down,Rebelution,Feeling Alright,42,42,2,,,,
75,down,Rebelution,Courage to Grow,43,43,2,,,,
76,down,Pachyman,You Looked at Me,73,73,2,,,,
77,-,Brother Strut,Levitating,-,77,1,,,,
78,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,61,9,,,,
79,-,Jamaican Reggae Cuts,Summertime,-,70,2,,,,
80,down,Pachyman,Switched-On,74,74,2,,,,
81,down,Pachyman,Organ Roller,75,75,2,,,,
82,down,Pachyman,Trago Coqueto,76,76,2,,,,
