Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,28,,,,
2,up,T-Bone,กลิ่น,2,1,105,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,105,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,2,105,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,105,,,,
6,down,Jawsh 685,Laxed (Siren Beat),5,1,78,,,,
7,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],33,1,105,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,105,,,,
9,down,Diana King,L-L-Lies,8,1,100,,,,
10,up,Job 2 Do,ดูเธอทำ,13,5,105,,,,
11,up,Inner Circle,Sweat (A La La La La Long),23,8,102,,,,
12,down,T-Bone,กอด,4,2,105,,,,
13,down,Deep O Sea,Koh Samuiเกาะสมุย,11,8,105,,,,
14,up,Bob Marley & The Wailers,Redemption Song,19,9,105,,,,
15,up,Mocca Garden,แน่ใจรึเปล่า,15,8,101,,,,
16,down,Bob Marley & The Wailers,Is This Love,12,7,105,,,,
17,-,Mocca Garden,I Love Thailand,-,2,101,,,,
18,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,10,103,,,,
19,down,T-Bone,คำถาม,10,6,105,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,105,,,,
21,down,Mocca Garden,Ska Variety,17,10,100,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,10,97,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,21,9,105,,,,
24,up,T-Bone,คิดถึงลมหนาว,26,12,105,,,,
25,down,Kai-Jo BROTHERS,เจ้าพระยา,22,11,99,,,,
26,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",25,14,99,,,,
27,up,Diana King,Shy Guy,27,6,103,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,36,18,105,,,,
29,up,Kai-jo Brothers,Song for Life (feat. Rastafari),29,20,105,,,,
30,up,Mocca Garden,มันส์ (feat. OG-ANIC),31,11,94,,,,
31,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",32,22,105,,,,
32,up,T-Bone,Don't Promise,34,15,103,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,37,18,96,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,14,14,105,,,,
35,up,Job 2 Do,ดูเธอทำ (Live),40,23,105,,,,
36,up,Job 2 Do,ลืมไม่ลง,68,23,104,,,,
37,up,Diana King,I Say a Little Prayer,41,20,104,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),44,16,101,,,,
39,up,Zom Ammara,ซ่าอมรมณ์,45,21,99,,,,
40,-,Mega Banton,Money First,-,40,1,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,26,105,,,,
42,up,Srirajah Rockers,Roll Alone,69,33,93,,,,
43,up,T-Bone,ที -โบน,46,25,104,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,22,104,,,,
45,up,Srirajah Rockers,Don't Cry (feat. Rasmee),49,23,99,,,,
46,up,The Wailers,"Get Up, Stand Up",50,24,105,,,,
47,up,Menlik Zergabachew,Santeria (The Voice Performance),51,34,14,,,,
48,up,T-Bone,Beautiful World,52,33,105,,,,
49,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),53,30,104,,,,
50,down,T-Bone,ทะเลและเวลา,24,6,103,,,,
51,up,Jofax,ขอดาว,54,29,103,,,,
52,up,T-Bone,ภาพลวงตา,55,35,105,,,,
53,up,Bob Marley & The Wailers,Jamming,56,29,104,,,,
54,up,Mocca Garden,Bangsaen DanGerRak,57,38,105,,,,
55,down,Job 2 Do,แด่คนช่างฝัน,39,27,104,,,,
56,up,T-Bone,บ้าน,58,38,104,,,,
57,up,T-Bone,ดาว,59,36,105,,,,
58,down,T-Bone,ดาวตก (เพ้อ),30,12,105,,,,
59,up,SOJA,Rest of My Life (Bonus Track),60,34,102,,,,
60,up,YOUNGOHM,Mata Ne (feat. FIIXD),65,6,65,,,,
61,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),62,30,99,,,,
62,up,Bob Marley & The Wailers,Stir It Up,63,33,103,,,,
63,up,Kai-jo Brothers,Suk Jai,64,25,102,,,,
64,down,Sean Paul,Temperature,61,17,97,,,,
65,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,65,1,,,,
66,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,66,36,102,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry",70,36,102,,,,
68,up,The Wailers,I Shot the Sheriff,71,30,101,,,,
69,up,Kai-jo Brothers,Fullmoon Party,72,32,98,,,,
70,up,Inner Circle,Games People Play,73,40,91,,,,
71,up,Sister Nancy,Bam Bam,74,40,72,,,,
72,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,57,,,,
73,up,Kai-jo Brothers,Waiting in Vain,75,38,89,,,,
74,up,Big Mountian,Baby I Love Your Way,76,35,90,,,,
75,up,Kai-Jo BROTHERS,หมอลำร็อก,78,32,73,,,,
76,up,Beenie Man featuring Akon,Girls (feat. Akon),79,40,72,,,,
77,up,SOJA,I Don't Wanna Wait,80,41,83,,,,
78,up,Job 2 Do,รักติดปีก (Live),82,31,66,,,,
79,-,Shaggy,Boombastic,-,11,12,,,,
80,down,Kevin Lyttle,Turn Me On,38,25,105,,,,
81,-,J Boog,Let's Do It Again,-,17,78,,,,
82,down,T-Bone,รอ,42,33,105,,,,
83,down,Zum,Rebel (feat. Shenseea),81,15,34,,,,
84,-,Tbone,มาลัย ยอดรัก,-,44,66,,,,
85,-,UB40,(I Can't Help) Falling in Love With You,-,30,59,,,,
86,-,SOJA,Not Done Yet,-,40,39,,,,
87,down,Shenseea,Limited Edition,35,35,2,,,,
88,-,Tbone,ไม่รู้,-,49,59,,,,
89,-,SOJA,You and Me (feat. Chris Boomer),-,48,42,,,,
90,down,Justin Wellington,Iko Iko (feat. Small Jam),77,27,18,,,,
91,down,Suggs featuring The Chelsea Team,Blue Day (Stamford Bridge Mix) [feat. The Chelsea Team],67,51,8,,,,
92,down,Shaggy & Alaine,For Your Eyez Only,86,86,2,,,,
