Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,227,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,150,,,,
3,up,Queen Omega & Little Lion Sound,No Love,5,1,35,,,,
4,up,T-Bone,กอด,28,2,227,,,,
5,up,Diana King,L-L-Lies,6,1,218,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,227,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,126,,,,
8,up,T-Bone,คำถาม,8,6,227,,,,
9,up,Jawsh 685,Laxed (Siren Beat),9,1,200,,,,
10,up,Mocca Garden,แน่ใจรึเปล่า,10,8,222,,,,
11,up,Mocca Garden,Ska Variety,11,10,219,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,10,215,,,,
13,down,T-Bone,คิดถึงลมหนาว,12,12,226,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,23,2,225,,,,
15,-,Kai-Jo BROTHERS,เจ้าพระยา,-,11,215,,,,
16,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],26,1,227,,,,
17,up,Diana King,Shy Guy,56,6,220,,,,
18,up,T-Bone,ทะเลและเวลา,51,6,224,,,,
19,down,Job 2 Do,ดูเธอทำ,18,5,224,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,176,,,,
21,down,Mocca Garden,มันส์ (feat. OG-ANIC),17,11,212,,,,
22,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,14,218,,,,
23,down,T-Bone,ดาวตก (เพ้อ),19,12,227,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,22,18,213,,,,
25,up,Zom Ammara,ซ่าอมรมณ์,25,21,219,,,,
26,up,Diana King,I Say a Little Prayer,27,20,226,,,,
27,up,Sean Paul,Temperature,59,17,210,,,,
28,up,Srirajah Rockers,Don't Cry (feat. Rasmee),29,23,215,,,,
29,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,22,225,,,,
30,up,Kevin Lyttle,Turn Me On,31,25,226,,,,
31,down,Deep O Sea,Koh Samuiเกาะสมุย,13,8,224,,,,
32,up,T-Bone,ที -โบน,32,25,226,,,,
33,up,Bob Marley & The Wailers,Is This Love,33,7,226,,,,
34,up,T-Bone,Beautiful World,34,33,222,,,,
35,up,T-Bone,ภาพลวงตา,36,35,225,,,,
36,up,T-Bone,รอ,37,33,225,,,,
37,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),38,30,216,,,,
38,up,Mocca Garden,Bangsaen DanGerRak,39,38,224,,,,
39,up,T-Bone,ดาว,40,36,224,,,,
40,up,T-Bone,บ้าน,41,38,224,,,,
41,up,Srirajah Rockers,Roll Alone,42,33,199,,,,
42,up,Job 2 Do,ดูเธอทำ (Live),43,23,223,,,,
43,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,3,221,,,,
44,up,Kai-Jo BROTHERS,หมอลำร็อก,46,32,162,,,,
45,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),47,17,82,,,,
46,up,Musical Youth,"Pass the Dutchie (7"" Version)",48,5,86,,,,
47,up,Job 2 Do,ลืมไม่ลง,49,23,224,,,,
48,up,Jah Vinci,It's a Great Day,50,17,80,,,,
49,-,Stick Figure,Sound System,-,49,1,,,,
50,-,Job 2 Do,บายหลอด (Live),-,50,1,,,,
51,-,Stick Figure,Edge of the Ocean,-,51,3,,,,
52,-,Collie Buddz,Good Life,-,52,1,,,,
53,down,T-Bone,Don't Promise,15,15,216,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,3,226,,,,
55,down,Mocca Garden,I Love Thailand,7,2,221,,,,
56,-,Dj Fyp,Darari (REMIX),-,20,14,,,,
57,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,39,18,,,,
58,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,7,205,,,,
59,-,The Delegators,Dance,-,59,1,,,,
60,down,YOUNGOHM,Mata Ne (feat. FIIXD),20,6,185,,,,
61,-,Job2do,หนักศิษย์เห้อ,-,61,3,,,,
62,-,Inna Vision,Enjoy the Moment,-,62,1,,,,
63,up,Stick Figure,Smokin' Love (feat. Collie Buddz),66,46,28,,,,
64,-,HighluvTigers,ใช้เวลา,-,45,2,,,,
65,-,Collie Buddz,Legal Now,-,65,1,,,,
66,-,Rootsman Creation,Never Change,-,66,3,,,,
67,-,Collie Buddz,Love & Reggae,-,67,1,,,,
68,-,Tbone,Nuad (Massage),-,59,4,,,,
69,-,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),-,39,18,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,42,57,,,,
71,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),55,30,190,,,,
72,-,Shenseea,Shen Yeng Anthem,-,42,4,,,,
73,down,Inner Circle,"Bad Boys (From ""Cops"")",24,24,2,,,,
74,down,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",52,35,17,,,,
75,down,Stick Figure & Collie Buddz,Showdown,67,56,4,,,,
76,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),60,60,2,,,,
77,down,Sean Paul,The Trinity,68,68,2,,,,
