Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),2,1,4,,,,
2,up,T-Bone,กลิ่น,5,1,31,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,31,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],6,1,31,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,31,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,31,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,2,31,,,,
8,up,T-Bone,คำถาม,11,6,31,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,7,31,,,,
10,up,Inner Circle,Sweat (A La La La La Long),44,8,30,,,,
11,-,Diana King,L-L-Lies,-,1,30,,,,
12,up,Deep O Sea,Koh Samuiเกาะสมุย,16,8,31,,,,
13,down,T-Bone,กอด,4,2,31,,,,
14,up,Job 2 Do,ดูเธอทำ,15,5,31,,,,
15,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),18,10,29,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,9,31,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,10,26,,,,
18,up,Mocca Garden,Ska Variety,20,10,28,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,31,,,,
20,down,Mocca Garden,I Love Thailand,7,2,31,,,,
21,up,T-Bone,คิดถึงลมหนาว,21,12,31,,,,
22,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",25,14,31,,,,
23,-,Kai-Jo BROTHERS,เจ้าพระยา,-,11,30,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,31,,,,
25,down,Mocca Garden,แน่ใจรึเปล่า,14,8,27,,,,
26,up,Kai-jo Brothers,Song for Life (feat. Rastafari),28,20,31,,,,
27,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",27,22,31,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,29,18,31,,,,
29,-,T-Bone,ทะเลและเวลา,-,6,29,,,,
30,down,Conkarah,Banana (feat. Shaggy),19,15,4,,,,
31,up,T-Bone,Don't Promise,32,15,30,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,30,14,31,,,,
33,up,The Wailers,"Get Up, Stand Up",54,24,31,,,,
34,up,Diana King,I Say a Little Prayer,35,20,31,,,,
35,up,Job 2 Do,ลืมไม่ลง,36,23,31,,,,
36,up,T-Bone,ที -โบน,72,25,31,,,,
37,down,J Boog,Let's Do It Again,23,17,9,,,,
38,up,Diana King,Shy Guy,74,6,31,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,22,30,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,26,31,,,,
41,-,Srirajah Rockers,Roll Alone,-,33,22,,,,
42,-,Equiknoxx,"Jump! (feat. Shanique Marie, Bobby Blackbird, Time Cow & Gavsborg)",-,42,1,,,,
43,down,T-Bone,Beautiful World,41,33,31,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),48,16,30,,,,
45,-,J Boog,Let's Do It Again,-,45,1,,,,
46,down,Kevin Lyttle,Turn Me On,42,25,31,,,,
47,down,Job 2 Do,ดูเธอทำ (Live),34,23,31,,,,
48,down,Zom Ammara,ซ่าอมรมณ์,46,21,27,,,,
49,-,Equiknoxx Music & Alozade,The Link (feat. Kemikal & Chico),-,49,1,,,,
50,-,Equiknoxx Music,Fly Away (feat. Alozade & Gavsborg),-,50,1,,,,
51,up,Kai-jo Brothers,Suk Jai,68,25,29,,,,
52,down,T-Bone,ภาพลวงตา,49,35,31,,,,
53,up,Job 2 Do,แด่คนช่างฝัน,55,27,31,,,,
54,down,Mocca Garden,Bangsaen DanGerRak,50,38,31,,,,
55,up,T-Bone,ดาวตก (เพ้อ),84,12,31,,,,
56,down,T-Bone,ดาว,51,36,31,,,,
57,down,T-Bone,รอ,52,33,31,,,,
58,down,T-Bone,บ้าน,53,38,31,,,,
59,down,Jofax,ขอดาว,57,29,29,,,,
60,-,Srirajah Rockers,Fill Up,-,50,5,,,,
61,down,Bob Marley & The Wailers,Jamming,58,29,31,,,,
62,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),59,30,28,,,,
63,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,60,36,30,,,,
64,down,SOJA,Rest of My Life (Bonus Track),62,34,29,,,,
65,down,Bob Marley & The Wailers,Stir It Up,63,33,30,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",64,36,30,,,,
67,down,The Wailers,I Shot the Sheriff,66,30,30,,,,
68,down,Kai-jo Brothers,Fullmoon Party,67,32,28,,,,
69,up,Inner Circle,Games People Play,69,40,26,,,,
70,up,SOJA,I Don't Wanna Wait,70,41,21,,,,
71,down,Jimmy Cliff,I Can See Clearly Now,31,18,31,,,,
72,-,Zona Ganjah,Fumando Vamos a Casa,-,72,1,,,,
73,down,Big Mountian,Baby I Love Your Way,71,35,23,,,,
74,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,23,27,,,,
75,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,30,30,,,,
76,down,Kai-jo Brothers,Waiting in Vain,75,38,24,,,,
77,down,Beenie Man featuring Akon,Girls (feat. Akon),76,40,17,,,,
78,down,RYO the SKYWALKER,Tondeke,47,47,2,,,,
79,up,RYO the SKYWALKER & PUSHIM,Body Talk,83,79,2,,,,
80,-,Dancehall,Back to Back,-,80,1,,,,
81,-,Shenseea,Trick'a Treat,-,81,1,,,,
82,down,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,37,37,4,,,,
83,-,Sean Paul,Temperature,-,17,29,,,,
84,up,Kai-Jo BROTHERS,หมอลำร็อก,85,32,15,,,,
85,up,Sister Nancy,Bam Bam,93,85,2,,,,
86,-,Alborosie,Ragamuffin,-,86,1,,,,
87,-,Protoje,Who Knows (feat. Chronixx),-,48,3,,,,
88,up,Nfasis,Lento Super Bowl 2020 (Live),95,32,6,,,,
89,up,Tbone,ไม่รู้,92,49,20,,,,
90,-,Sean Paul & Tove Lo,Calling On Me,-,2,8,,,,
91,up,Shaggy,"Get Up, Stand Up",96,91,2,,,,
92,down,Srirajah Rockers,Destroy Babylon,65,40,4,,,,
93,-,Job 2 Do,รักติดปีก (Live),-,31,13,,,,
94,down,卍LINE & RYO the SKYWALKER,自由蝶,81,81,2,,,,
95,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",39,13,11,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,42,18,,,,
97,down,UB40,Red Red Wine (Edit),56,39,10,,,,
98,down,Nadia Batson & Lyrikal,Loose,40,40,2,,,,
99,down,Tbone,มาลัย ยอดรัก,94,44,17,,,,
100,down,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),43,43,2,,,,
