Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,2,1,109,,,,
2,down,SPRITE & GUYGEEGEE,ทน,1,1,32,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,109,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,109,,,,
5,up,T-Bone,กอด,6,2,109,,,,
6,down,Jawsh 685,Laxed (Siren Beat),5,1,82,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,109,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,109,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,109,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,8,106,,,,
11,up,T-Bone,คำถาม,13,6,109,,,,
12,up,Job 2 Do,ดูเธอทำ,16,5,109,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,7,109,,,,
14,up,Bob Marley & The Wailers,Redemption Song,17,9,109,,,,
15,up,Mocca Garden,แน่ใจรึเปล่า,18,8,105,,,,
16,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,10,107,,,,
17,down,Mocca Garden,I Love Thailand,7,2,105,,,,
18,down,Deep O Sea,Koh Samuiเกาะสมุย,12,8,109,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,10,101,,,,
20,up,Kai-Jo BROTHERS,เจ้าพระยา,25,11,103,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,28,18,109,,,,
22,down,Diana King,L-L-Lies,10,1,104,,,,
23,down,Mocca Garden,Ska Variety,20,10,104,,,,
24,up,T-Bone,ทะเลและเวลา,27,6,107,,,,
25,up,T-Bone,คิดถึงลมหนาว,26,12,109,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,22,9,109,,,,
27,up,T-Bone,ดาวตก (เพ้อ),34,12,109,,,,
28,up,Kai-jo Brothers,Song for Life (feat. Rastafari),29,20,109,,,,
29,up,Mocca Garden,มันส์ (feat. OG-ANIC),30,11,98,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,7,109,,,,
31,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",32,22,109,,,,
32,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,8,,,,
33,up,T-Bone,Don't Promise,35,15,107,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,36,18,100,,,,
35,up,Job 2 Do,ลืมไม่ลง,39,23,108,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,41,14,109,,,,
37,up,Job 2 Do,ดูเธอทำ (Live),42,23,109,,,,
38,up,Diana King,I Say a Little Prayer,43,20,108,,,,
39,up,Bob Marley & The Wailers,Jamming,40,29,108,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),45,16,105,,,,
41,up,Sean Paul,Temperature,69,17,101,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,26,109,,,,
43,up,T-Bone,ที -โบน,48,25,108,,,,
44,down,Zom Ammara,ซ่าอมรมณ์,37,21,103,,,,
45,up,Srirajah Rockers,Don't Cry (feat. Rasmee),50,23,103,,,,
46,up,Kevin Lyttle,Turn Me On,51,25,109,,,,
47,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,58,,,,
48,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),53,2,2,,,,
49,down,Diana King,Shy Guy,23,6,107,,,,
50,up,The Wailers,"Get Up, Stand Up",52,24,109,,,,
51,up,YOUNGOHM,Mata Ne (feat. FIIXD),66,6,69,,,,
52,up,Menlik Zergabachew,Santeria (The Voice Performance),54,34,18,,,,
53,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,22,108,,,,
54,up,T-Bone,Beautiful World,55,33,109,,,,
55,up,Job 2 Do,แด่คนช่างฝัน,57,27,108,,,,
56,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),58,30,108,,,,
57,up,Jofax,ขอดาว,59,29,107,,,,
58,up,T-Bone,ภาพลวงตา,60,35,109,,,,
59,up,T-Bone,รอ,61,33,109,,,,
60,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",21,14,103,,,,
61,up,Mocca Garden,Bangsaen DanGerRak,62,38,109,,,,
62,-,Jennifer Lara,Off the Air,-,62,1,,,,
63,up,Srirajah Rockers,Roll Alone,76,33,97,,,,
64,-,Shabba Ranks,Pirates Anthem (feat. Home T & Cocoa T),-,64,1,,,,
65,-,Susan Cadogan,Do It Baby,-,65,1,,,,
66,up,Jah Vinci,It's a Great Day,85,17,4,,,,
67,-,"Home T, Shabba Ranks & Cocoa T","Pirates' Anthem (Skull & Crossbones 12"""" Mix)",-,67,1,,,,
68,down,T-Bone,บ้าน,63,38,108,,,,
69,down,Thompson Town Flowers,Affirmation,49,49,2,,,,
70,down,J Boog,Let's Do It Again,33,17,82,,,,
71,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),46,30,103,,,,
72,up,Mato,Summer Madness,90,59,2,,,,
73,down,T-Bone,ดาว,64,36,109,,,,
74,down,SOJA,Rest of My Life (Bonus Track),65,34,106,,,,
75,up,Luca Giacco,Drive,79,75,2,,,,
76,-,どんずりばー,BABY TONIGHT,-,76,1,,,,
77,-,Kai-jo Brothers,Tree of Love,-,75,2,,,,
78,-,Tenelle,Blue Moon (feat. Chazrox),-,78,1,,,,
79,-,Tenelle,Forever,-,79,1,,,,
80,-,Kai-jo Brothers,Bird,-,62,2,,,,
81,-,Garnett Silk,Lord Watch Over Our Shoulders,-,81,1,,,,
82,-,Oui Buddha Bless,Freedom,-,18,7,,,,
83,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,69,3,,,,
84,-,Kai-jo Brothers,เฟิรส์ไทม์ ทู ไทยแลนด์,-,70,2,,,,
85,down,Bob Marley & The Wailers,Stir It Up,67,33,107,,,,
86,down,Kai-jo Brothers,Suk Jai,68,25,106,,,,
87,down,Manudigital,Only Just Begun (feat. Joseph Cotton),44,12,11,,,,
88,down,Hikali,The Rainbow Shines (feat. Karigan),70,70,3,,,,
89,-,L.A.B.,Natural,-,89,1,,,,
90,down,Kayla Allen,Too Good at Goodbye (Cover),74,27,5,,,,
91,up,Luciano,Your World & Mine,91,91,2,,,,
92,down,Thompson Town Flowers,Root Tonic,82,42,3,,,,
93,down,Thompson Town Flowers,Fresh from Yard,83,45,3,,,,
94,down,Natiruts,1996,87,47,3,,,,
95,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,73,36,106,,,,
96,down,The Wailers,I Shot the Sheriff,72,30,105,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry",77,36,106,,,,
98,down,Kai-jo Brothers,Fullmoon Party,92,32,102,,,,
99,up,Inner Circle,Games People Play,100,40,94,,,,
100,down,Sister Nancy,Bam Bam,71,40,76,,,,
