Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,49,,,,
2,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],2,1,49,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,1,22,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,49,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,3,49,,,,
6,up,T-Bone,กลิ่น,19,1,49,,,,
7,down,Mocca Garden,I Love Thailand,5,2,49,,,,
8,down,Diana King,L-L-Lies,6,1,47,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,16,9,49,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,2,49,,,,
11,up,T-Bone,คำถาม,11,6,49,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,8,47,,,,
13,up,T-Bone,กอด,41,2,49,,,,
14,down,Job 2 Do,ดูเธอทำ,9,5,49,,,,
15,up,Deep O Sea,Koh Samuiเกาะสมุย,15,8,49,,,,
16,up,Mocca Garden,แน่ใจรึเปล่า,17,8,45,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,6,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,10,44,,,,
19,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,10,47,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,36,14,49,,,,
21,down,Bob Marley & The Wailers,Is This Love,10,7,49,,,,
22,down,Mocca Garden,Ska Variety,21,10,46,,,,
23,up,T-Bone,คิดถึงลมหนาว,25,12,49,,,,
24,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",24,14,46,,,,
25,up,Kai-Jo BROTHERS,เจ้าพระยา,27,11,48,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,7,49,,,,
27,up,T-Bone,ทะเลและเวลา,29,6,47,,,,
28,down,Bob Marley & The Wailers,Redemption Song,14,9,49,,,,
29,up,Kai-jo Brothers,Song for Life (feat. Rastafari),35,20,49,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,30,18,49,,,,
31,up,YOUNGOHM,Mata Ne (feat. FIIXD),40,6,9,,,,
32,up,Mocca Garden,มันส์ (feat. OG-ANIC),32,11,41,,,,
33,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",33,22,49,,,,
34,up,T-Bone,ดาวตก (เพ้อ),37,12,49,,,,
35,up,T-Bone,Don't Promise,81,15,48,,,,
36,down,Diana King,I Say a Little Prayer,34,20,48,,,,
37,down,Diana King,Shy Guy,28,6,47,,,,
38,-,Ash & Jimmy Gassel,Bella Ciao (Moombathon Mix),-,38,1,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,42,18,49,,,,
40,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),38,30,48,,,,
41,up,T-Bone,ที -โบน,47,25,49,,,,
42,up,Zom Ammara,ซ่าอมรมณ์,98,21,45,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,22,48,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,26,49,,,,
45,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),93,39,10,,,,
46,up,Job 2 Do,ดูเธอทำ (Live),50,23,49,,,,
47,up,T-Bone,Beautiful World,51,33,49,,,,
48,up,Kevin Lyttle,Turn Me On,52,25,49,,,,
49,up,The Wailers,"Get Up, Stand Up",53,24,49,,,,
50,up,Srirajah Rockers,Don't Cry (feat. Rasmee),54,23,45,,,,
51,up,Lord Echo,The Sweetest Meditation (feat. Mara TK),89,51,2,,,,
52,up,Job 2 Do,แด่คนช่างฝัน,55,27,49,,,,
53,up,Jofax,ขอดาว,76,29,47,,,,
54,up,T-Bone,ภาพลวงตา,56,35,49,,,,
55,up,T-Bone,รอ,57,33,49,,,,
56,-,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,23,10,,,,
57,up,Mocca Garden,Bangsaen DanGerRak,58,38,49,,,,
58,up,T-Bone,ดาว,59,36,49,,,,
59,up,T-Bone,บ้าน,60,38,49,,,,
60,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),61,30,46,,,,
61,up,Dj Ovas,Aku Suka Body Goyang Mamah Muda,91,61,2,,,,
62,up,Bob Marley & The Wailers,Jamming,62,29,49,,,,
63,down,J Boog,Let's Do It Again,39,17,27,,,,
64,up,Bob Marley & The Wailers,Stir It Up,64,33,48,,,,
65,up,SOJA,Rest of My Life (Bonus Track),65,34,47,,,,
66,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,66,36,48,,,,
67,up,Sean Paul,Temperature,90,17,45,,,,
68,up,Bob Marley & The Wailers,"No Woman, No Cry",68,36,48,,,,
69,down,Job 2 Do,ลืมไม่ลง,45,23,49,,,,
70,down,Srirajah Rockers,Roll Alone,69,33,38,,,,
71,up,Kai-jo Brothers,Suk Jai,71,25,47,,,,
72,down,Job 2 Do,รักติดปีก (Live),43,31,22,,,,
73,down,The Wailers,I Shot the Sheriff,72,30,48,,,,
74,down,Sister Nancy,Bam Bam,73,40,21,,,,
75,-,Inner Circle,Bad Boys (Theme from COPS),-,16,46,,,,
76,down,Big Mountian,Baby I Love Your Way,74,35,38,,,,
77,down,Kai-jo Brothers,Fullmoon Party,75,32,46,,,,
78,down,Kai-jo Brothers,Waiting in Vain,77,38,40,,,,
79,down,Inner Circle,Games People Play,78,40,43,,,,
80,down,SOJA,I Don't Wanna Wait,79,41,37,,,,
81,down,Beenie Man featuring Akon,Girls (feat. Akon),80,40,32,,,,
82,up,Kai-Jo BROTHERS,หมอลำร็อก,83,32,29,,,,
83,up,Tbone,ไม่รู้,84,49,31,,,,
84,up,Job 2 Do,ลืมไม่ลง (Live),97,54,2,,,,
85,up,Tbone,มาลัย ยอดรัก,87,44,28,,,,
86,-,Takamatt,Tokio Funka (feat. Megpoid),-,67,1,,,,
87,up,UB40,(I Can't Help) Falling in Love With You,88,30,25,,,,
88,-,Prince Fatty & Shniece McMenamin,Black Rabbit,-,86,1,,,,
89,-,Preedy & Precision Productions,Yuh Bad (No Stressing),-,87,1,,,,
90,-,Dennis Bovell,Scientific,-,89,1,,,,
91,up,Srirajah Rockers,Boon Line,99,80,5,,,,
92,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",46,13,20,,,,
93,-,Rootsman Creation,Walk,-,73,4,,,,
94,-,Dr. Alban,Reggae Gone Ragga,-,66,1,,,,
95,down,Tropidelic,"New World (feat. Matisyahu, Bumpin Uglies & the Elovaters)",13,13,2,,,,
96,down,Bumpin Uglies,Island Time,23,23,2,,,,
97,down,Job 2 Do,ลายเคง (Live),82,80,2,,,,
98,down,Zander,I'm Out,26,26,2,,,,
99,down,SOJA,You and Me (feat. Chris Boomer),95,48,18,,,,
100,down,Jaykeyz,Lover Boy,86,86,2,,,,
