Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],11,1,0,,,,
2,up,T-Bone,กลิ่น,2,1,0,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,3,0,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,2,0,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,0,,,,
6,down,Mocca Garden,I Love Thailand,3,2,0,,,,
7,down,Diana King,L-L-Lies,5,1,0,,,,
8,up,T-Bone,กอด,16,2,0,,,,
9,up,Bob Marley & The Wailers,Is This Love,14,7,0,,,,
10,down,T-Bone,คำถาม,8,6,0,,,,
11,up,Mocca Garden,แน่ใจรึเปล่า,12,8,0,,,,
12,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),13,10,0,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,9,0,,,,
14,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,10,0,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
16,up,Mocca Garden,Ska Variety,17,10,0,,,,
17,down,Job 2 Do,ดูเธอทำ,9,5,0,,,,
18,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,0,,,,
19,up,T-Bone,คิดถึงลมหนาว,19,12,0,,,,
20,down,Deep O Sea,Koh Samuiเกาะสมุย,18,8,0,,,,
21,up,Kai-Jo BROTHERS,เจ้าพระยา,22,11,0,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,21,9,0,,,,
23,up,Kai-jo Brothers,Song for Life (feat. Rastafari),23,20,0,,,,
24,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",24,22,0,,,,
25,-,Chronixx,Spanish Town Rockin',-,25,0,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,0,,,,
27,down,T-Bone,ดาวตก (เพ้อ),26,12,0,,,,
28,up,Mocca Garden,มันส์ (feat. OG-ANIC),61,11,0,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,27,18,0,,,,
30,up,Inner Circle,Sweat (A La La La La Long),38,8,0,,,,
31,down,Diana King,Shy Guy,30,6,0,,,,
32,up,Diana King,I Say a Little Prayer,32,20,0,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,60,18,0,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,42,14,0,,,,
35,down,T-Bone,Don't Promise,31,15,0,,,,
36,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,22,0,,,,
37,down,T-Bone,ที -โบน,35,25,0,,,,
38,down,T-Bone,Beautiful World,37,33,0,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,26,0,,,,
40,up,Kevin Lyttle,Turn Me On,41,25,0,,,,
41,up,T-Bone,ภาพลวงตา,43,35,0,,,,
42,-,"Leno Banton, Burro Banton & Massive B",Better Days,-,42,0,,,,
43,up,Job 2 Do,ดูเธอทำ (Live),44,23,0,,,,
44,up,Mocca Garden,Bangsaen DanGerRak,45,38,0,,,,
45,up,T-Bone,ดาว,46,36,0,,,,
46,up,T-Bone,รอ,48,33,0,,,,
47,-,Buju Banton & Miami,Champion (Miami Mix),-,47,0,,,,
48,up,T-Bone,บ้าน,49,38,0,,,,
49,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),51,30,0,,,,
50,-,Sandra Reid,Don't Tell Me Tell Her,-,50,0,,,,
51,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),53,30,0,,,,
52,up,Bob Marley & The Wailers,Jamming,54,29,0,,,,
53,down,Job 2 Do,แด่คนช่างฝัน,47,27,0,,,,
54,down,Job 2 Do,ลืมไม่ลง,28,23,0,,,,
55,down,Jofax,ขอดาว,52,29,0,,,,
56,up,The Wailers,"Get Up, Stand Up",74,24,0,,,,
57,-,UB40,Kingston Town,-,38,0,,,,
58,up,Srirajah Rockers,Know Yourself,77,58,0,,,,
59,-,Matisyahu,Jerusalem,-,35,0,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),57,16,0,,,,
61,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,55,36,0,,,,
62,down,Srirajah Rockers,Don't Cry (feat. Rasmee),56,23,0,,,,
63,down,SOJA,Rest of My Life (Bonus Track),58,34,0,,,,
64,down,Bob Marley & The Wailers,Stir It Up,59,33,0,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",63,36,0,,,,
66,-,Dr. Alban,Reggae Gone Ragga,-,66,0,,,,
67,-,Super Cat,Ghetto Red Hot,-,67,0,,,,
68,-,Barrington Levy,Here I Come,-,68,0,,,,
69,up,Ocean Alley,Yellow Mellow,96,69,0,,,,
70,-,Sister Nancy,Only Woman D.J. With Degree,-,70,0,,,,
71,-,Si Racha Rocker,Rude Boys Gangster,-,62,0,,,,
72,-,Kafon,Nheb Ngualaa,-,72,0,,,,
73,down,Inner Circle,Games People Play,64,40,0,,,,
74,up,Apache Indian,Boom Shack-A-Lak,86,40,0,,,,
75,up,Mike Love,Permanent Holiday,87,75,0,,,,
76,-,Eek-A-Mouse,Wa-Do-Dem,-,72,0,,,,
77,down,Job 2 Do,รักติดปีก (Live),50,31,0,,,,
78,down,Sean Paul,Temperature,62,17,0,,,,
79,down,The Wailers,I Shot the Sheriff,65,30,0,,,,
80,down,Kai-jo Brothers,Fullmoon Party,66,32,0,,,,
81,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,31,0,,,,
82,-,Chick-Ka-Chick All Star,Chick-Ka-Chick,-,82,0,,,,
83,-,Koffee,Raggamuffin,-,83,0,,,,
84,up,Lord Echo,The Sweetest Meditation (feat. Mara TK),97,51,0,,,,
85,down,T-Bone,ทะเลและเวลา,39,6,0,,,,
86,-,Black Slate,Amigo,-,86,0,,,,
87,-,Barry Biggs,Love Come Down,-,78,0,,,,
88,-,Madagascar 11 Circle,ใจเย็น,-,63,0,,,,
89,-,"Coco Tea, Shabba Ranks & Home T",Pirates Anthem,-,89,0,,,,
90,down,Srirajah Rockers,Karma Soundsystem,33,33,0,,,,
91,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),76,42,0,,,,
92,down,Shenseea & Tyga,Blessed,29,29,0,,,,
93,down,Sister Nancy,Bam Bam,67,40,0,,,,
94,down,Kai-jo Brothers,Suk Jai,68,25,0,,,,
95,down,SOJA,I Don't Wanna Wait,69,41,0,,,,
96,down,Kai-jo Brothers,Waiting in Vain,70,38,0,,,,
97,down,Koffee,Toast,36,36,0,,,,
98,down,Srirajah Rockers,Organix,75,50,0,,,,
99,down,Srirajah Rockers,Boon Line,80,80,0,,,,
100,down,Srirajah Rockers,Roll Alone,72,33,0,,,,
