Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,2,1,126,,,,
2,down,T-Bone,กลิ่น,1,1,203,,,,
3,up,Queen Omega & Little Lion Sound,No Love,3,1,11,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,203,,,,
5,up,T-Bone,กอด,6,2,203,,,,
6,up,Diana King,L-L-Lies,9,1,195,,,,
7,up,Mocca Garden,I Love Thailand,8,2,198,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,1,102,,,,
9,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,203,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,8,199,,,,
11,up,Jawsh 685,Laxed (Siren Beat),12,1,176,,,,
12,up,Shaggy,Boombastic,14,11,30,,,,
13,up,Mocca Garden,แน่ใจรึเปล่า,13,8,199,,,,
14,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,10,201,,,,
15,up,Mocca Garden,Ska Variety,16,10,195,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,10,194,,,,
17,up,T-Bone,คิดถึงลมหนาว,46,12,202,,,,
18,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",22,14,195,,,,
19,down,T-Bone,คำถาม,11,6,203,,,,
20,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,81,,,,
21,up,Mocca Garden,มันส์ (feat. OG-ANIC),26,11,188,,,,
22,up,T-Bone,Don't Promise,24,15,193,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,152,,,,
24,down,Job 2 Do,ดูเธอทำ,18,5,201,,,,
25,up,YOUNGOHM,Mata Ne (feat. FIIXD),43,6,161,,,,
26,up,Manudigital,Only Just Begun (feat. Joseph Cotton),31,12,95,,,,
27,up,Kai-Jo BROTHERS,เจ้าพระยา,74,11,194,,,,
28,up,Diana King,I Say a Little Prayer,40,20,202,,,,
29,up,T-Bone,ดาวตก (เพ้อ),32,12,203,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,35,18,189,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,3,203,,,,
32,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,22,201,,,,
33,up,Kevin Lyttle,Turn Me On,42,25,202,,,,
34,up,Deep O Sea,Koh Samuiเกาะสมุย,82,8,200,,,,
35,-,Job 2 Do,แด่คนช่างฝัน,-,27,168,,,,
36,up,T-Bone,Beautiful World,49,33,198,,,,
37,-,Justin Wellington,Iko Iko (feat. Small Jam),-,27,38,,,,
38,down,Cutty Ranks,Limb By Limb,29,29,3,,,,
39,up,Bob Marley & The Wailers,Is This Love,54,7,202,,,,
40,up,T-Bone,ภาพลวงตา,62,35,201,,,,
41,up,Mocca Garden,Bangsaen DanGerRak,63,38,200,,,,
42,-,Rebelution,Feeling Alright,-,42,1,,,,
43,-,Rebelution,Courage to Grow,-,43,1,,,,
44,down,Diana King,Shy Guy,15,6,196,,,,
45,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,42,44,,,,
46,-,Job 2 Do,ดูเธอทำ (Live),-,23,200,,,,
47,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),64,30,192,,,,
48,down,T-Bone,ทะเลและเวลา,20,6,201,,,,
49,down,Bob Marley & The Wailers,Three Little Birds,21,2,203,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),30,16,193,,,,
51,down,Zom Ammara,ซ่าอมรมณ์,28,21,195,,,,
52,-,Bob Marley & The Wailers,Waiting In Vain,-,14,172,,,,
53,up,T-Bone,บ้าน,77,38,200,,,,
54,up,Srirajah Rockers,Roll Alone,78,33,175,,,,
55,down,Sean Paul,Temperature,38,17,188,,,,
56,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,3,198,,,,
57,down,Srirajah Rockers,ธรรมดา / EASY BLESSING (feat. Tico of LITTLE TEMPO),45,45,2,,,,
58,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),44,44,2,,,,
59,down,T-Bone,ที -โบน,34,25,202,,,,
60,-,Harlem Spirit,Rumours About You (Dub Version),-,60,1,,,,
61,down,Srirajah Rockers,Don't Cry (feat. Rasmee),37,23,195,,,,
62,-,Kai-Jo BROTHERS,หมอลำร็อก,-,32,138,,,,
63,down,T-Bone,รอ,33,33,201,,,,
64,-,Job 2 Do,ลืมไม่ลง,-,23,200,,,,
65,-,The Frightnrs,Which Way,-,65,2,,,,
66,down,T-Bone,ดาว,36,36,200,,,,
67,down,Dj Fyp,Darari (REMIX),47,20,2,,,,
68,-,The Frightnrs,"You, Still",-,68,1,,,,
69,-,The Frightnrs,Maybe Isle,-,69,1,,,,
70,-,Kai-Jo BROTHERS,ฉลามหลง โลมาบาดเจ็บ,-,50,7,,,,
71,-,Eureka Sound,Brand New Day (feat. Kumar),-,71,1,,,,
72,-,Eureka Sound,Eureka II,-,72,1,,,,
73,-,Pachyman,You Looked at Me,-,73,1,,,,
74,-,Pachyman,Switched-On,-,74,1,,,,
75,-,Pachyman,Organ Roller,-,75,1,,,,
76,-,Pachyman,Trago Coqueto,-,76,1,,,,
77,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,5,66,,,,
78,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,55,8,,,,
79,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,79,2,,,,
80,-,Chaka Demus & Pliers,Murder She Wrote,-,78,6,,,,
81,-,Alpha Blondy & The Wailers,Bloodshed In Africa,-,81,1,,,,
82,-,Alpha Blondy & The Wailers,Jerusalem,-,82,4,,,,
83,-,Alpha Blondy & The Solar System,La guerre (D'après «War» de Bob Marley & the Wailers) [Remastered],-,83,1,,,,
84,-,Harlem Spirit,Rumours About You,-,84,1,,,,
85,-,Alpha Blondy & The Solar System,Abortion Is a Crime (Remastered),-,85,1,,,,
86,-,Alpha Blondy & The Solar System,Sciences sans conscience,-,86,1,,,,
87,-,Alpha Blondy & The Solar System,Masada,-,87,1,,,,
88,-,Bob Marley & The Wailers,Roots Rock (Dub Version),-,88,1,,,,
89,down,Bob Marley & The Wailers,Jamming,81,29,173,,,,
90,-,Stephen Marley,Ghetto Boy (feat. Bounty Killer & Cobra),-,52,1,,,,
91,-,Iration,Last Night (feat. Maxi Priest),-,91,1,,,,
92,-,Slightly Stoopid & The Movement,Sounds of Summer,-,58,3,,,,
93,down,T-Bone,Skarit (feat. Dennis Alcapone),39,39,2,,,,
94,down,La Mera Mata,Bella Chao,52,52,2,,,,
95,down,T-Bone meets Tippa Irie,One Time Selector,27,27,2,,,,
96,down,Tropa Ragga,Take me to your Heart,79,75,3,,,,
97,down,Byron Messia,Talibans,80,72,2,,,,
98,down,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),50,39,17,,,,
99,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,68,59,24,,,,
100,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,17,62,,,,
