Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,6,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,79,,,,
3,down,T-Bone,กลิ่น,2,1,79,,,,
4,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],3,1,79,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,79,,,,
6,up,T-Bone,กอด,7,2,79,,,,
7,up,Diana King,L-L-Lies,8,1,76,,,,
8,up,Jawsh 685,Laxed (Siren Beat),10,1,52,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,79,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,5,2,79,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,7,79,,,,
12,up,Inner Circle,Sweat (A La La La La Long),19,8,77,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,9,79,,,,
14,down,T-Bone,คำถาม,12,6,79,,,,
15,down,Job 2 Do,ดูเธอทำ,13,5,79,,,,
16,down,Mocca Garden,แน่ใจรึเปล่า,15,8,75,,,,
17,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,10,77,,,,
18,down,Bob Marley & The Wailers,Redemption Song,16,9,79,,,,
19,down,Mocca Garden,Ska Variety,18,10,74,,,,
20,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,14,75,,,,
21,up,Deep O Sea,Koh Samuiเกาะสมุย,30,8,79,,,,
22,down,Kai-Jo BROTHERS,เจ้าพระยา,20,11,75,,,,
23,down,Diana King,Shy Guy,22,6,77,,,,
24,down,T-Bone,คิดถึงลมหนาว,21,12,79,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,79,,,,
26,down,T-Bone,ทะเลและเวลา,24,6,77,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,26,79,,,,
28,down,Kai-jo Brothers,Song for Life (feat. Rastafari),27,20,79,,,,
29,down,Mocca Garden,มันส์ (feat. OG-ANIC),28,11,70,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,26,18,79,,,,
31,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,34,,,,
32,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",31,22,79,,,,
33,down,T-Bone,ดาวตก (เพ้อ),32,12,79,,,,
34,down,T-Bone,Don't Promise,33,15,77,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,36,14,79,,,,
36,up,Diana King,I Say a Little Prayer,37,20,78,,,,
37,down,J Boog,Let's Do It Again,25,17,55,,,,
38,up,YOUNGOHM,Mata Ne (feat. FIIXD),85,6,39,,,,
39,up,Zom Ammara,ซ่าอมรมณ์,42,21,73,,,,
40,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),52,30,78,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),41,16,76,,,,
42,up,T-Bone,ที -โบน,43,25,78,,,,
43,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,1,,,,
44,up,The Nextmen & Eva Lazarus,Afterglow Dub,76,44,2,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,22,78,,,,
46,-,Justin Wellington,Iko Iko (feat. Small Jam),-,27,4,,,,
47,down,Srirajah Rockers,Don't Cry (feat. Rasmee),45,23,73,,,,
48,up,Kevin Lyttle,Turn Me On,48,25,79,,,,
49,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),62,10,72,,,,
50,down,T-Bone,Beautiful World,49,33,79,,,,
51,-,Busy Signal,Bedroom Bully,-,51,1,,,,
52,up,The Wailers,"Get Up, Stand Up",60,24,79,,,,
53,-,Lotek,Rebel Hifi,-,53,1,,,,
54,down,Job 2 Do,แด่คนช่างฝัน,51,27,78,,,,
55,up,Jacob Miller,All Night ('Till Daylight) [feat. Inner Circle],77,55,2,,,,
56,-,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",-,13,28,,,,
57,down,Jofax,ขอดาว,53,29,77,,,,
58,down,Job 2 Do,ดูเธอทำ (Live),47,23,79,,,,
59,down,T-Bone,ภาพลวงตา,54,35,79,,,,
60,down,T-Bone,รอ,55,33,79,,,,
61,down,Mocca Garden,Bangsaen DanGerRak,56,38,79,,,,
62,down,T-Bone,ดาว,57,36,79,,,,
63,down,T-Bone,บ้าน,58,38,78,,,,
64,down,Bob Marley & The Wailers,Jamming,61,29,78,,,,
65,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),63,30,75,,,,
66,down,Bob Marley & The Wailers,Stir It Up,65,33,77,,,,
67,-,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,-,37,9,,,,
68,-,Mr. Mankwa,Feediback,-,68,1,,,,
69,down,Kai-jo Brothers,Suk Jai,64,25,77,,,,
70,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,66,36,77,,,,
71,up,Big Mountian,Baby I Love Your Way,96,35,67,,,,
72,-,Koffee,Toast,-,36,8,,,,
73,-,Kolohe Kai,When the Rain Falls,-,48,1,,,,
74,up,Regg'Lyss,Mets de l'huile,79,74,2,,,,
75,up,J Boog,Siva Mai (feat. Siaosi),80,75,2,,,,
76,-,Suggs featuring The Chelsea Team,Blue Day (Stamford Bridge Mix) [feat. The Chelsea Team],-,51,5,,,,
77,up,Jacko with Bambool,Good Food,83,77,2,,,,
78,down,Sean Paul,Temperature,67,17,72,,,,
79,down,Srirajah Rockers,Roll Alone,69,33,68,,,,
80,-,Birthday Song Crew,Happy Birthday Dad,-,80,1,,,,
81,down,The Elovaters,Margaritas (feat. Orange Grove),68,68,2,,,,
82,down,Obie P & Minor P,How Yuh Batty Get Wet?,34,34,2,,,,
83,down,Minor P,Creole,35,35,2,,,,
84,-,Vybz Kartel & Spice,Back Way,-,84,1,,,,
85,down,Obie P,I Want You,38,38,2,,,,
86,-,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,-,86,1,,,,
87,down,Obie-P,Real Dancehall (Mix),39,39,2,,,,
88,-,Ganja Farmer,Reggae No Drama (feat. Don Phil),-,67,1,,,,
89,-,Ganja Farmer,Smiling,-,68,1,,,,
90,-,Ganja Farmer,Issa Reggae Ting,-,70,1,,,,
91,-,Ganja Farmer,Ganja Farmer,-,71,1,,,,
92,-,Bandulu Dub,Ganja Farmer (feat. Sammy Gold) [HiFiChampion Remix],-,73,1,,,,
93,-,Beluga's Trio,Time Flies,-,74,1,,,,
94,-,Aidonia,Ganja Farmer,-,75,1,,,,
95,down,Bob Marley & The Wailers,"No Woman, No Cry",70,36,77,,,,
96,down,The Wailers,I Shot the Sheriff,71,30,78,,,,
97,-,Sly & Robbie,Billie Jean (feat. The Taxi Gang),-,97,1,,,,
98,down,Job 2 Do,รักติดปีก (Live),50,31,43,,,,
99,down,SOJA,Rest of My Life (Bonus Track),78,34,76,,,,
100,down,Kai-jo Brothers,Fullmoon Party,73,32,75,,,,
