Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,60,,,,
2,up,T-Bone,กลิ่น,2,1,137,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,137,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,36,,,,
5,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,137,,,,
6,up,T-Bone,กอด,7,2,137,,,,
7,down,Jawsh 685,Laxed (Siren Beat),6,1,110,,,,
8,up,Job 2 Do,ดูเธอทำ,10,5,137,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,137,,,,
10,up,Diana King,L-L-Lies,19,1,131,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,137,,,,
12,down,Mocca Garden,I Love Thailand,9,2,132,,,,
13,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),17,2,30,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,137,,,,
15,down,Deep O Sea,Koh Samuiเกาะสมุย,14,8,137,,,,
16,down,Inner Circle,Sweat (A La La La La Long),13,8,134,,,,
17,down,T-Bone,คำถาม,16,6,137,,,,
18,down,Bob Marley & The Wailers,Is This Love,15,7,137,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,9,136,,,,
20,up,Mocca Garden,แน่ใจรึเปล่า,80,8,133,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,10,135,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,136,,,,
23,up,Manudigital,Only Just Begun (feat. Joseph Cotton),27,12,34,,,,
24,down,Mocca Garden,Ska Variety,22,10,132,,,,
25,-,O.B.F,Fufu Lala,-,25,1,,,,
26,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",23,14,129,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,29,18,136,,,,
28,down,Diana King,Shy Guy,25,6,134,,,,
29,down,T-Bone,คิดถึงลมหนาว,26,12,137,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,7,136,,,,
31,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,86,,,,
32,down,T-Bone,ทะเลและเวลา,28,6,135,,,,
33,-,Willy Angelo,Blue Sky,-,33,1,,,,
34,down,Mocca Garden,มันส์ (feat. OG-ANIC),32,11,124,,,,
35,up,Job 2 Do,ดูเธอทำ (Live),40,23,136,,,,
36,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",33,22,135,,,,
37,down,Kai-jo Brothers,Song for Life (feat. Rastafari),36,20,136,,,,
38,up,Job 2 Do,ลืมไม่ลง,72,23,136,,,,
39,down,T-Bone,ดาวตก (เพ้อ),35,12,137,,,,
40,-,O.B.F,Dubquake 2016,-,40,1,,,,
41,-,Nelson Digital,Melo da Carla,-,41,1,,,,
42,up,Zom Ammara,ซ่าอมรมณ์,62,21,131,,,,
43,up,YOUNGOHM,Mata Ne (feat. FIIXD),67,6,95,,,,
44,down,T-Bone,Don't Promise,38,15,134,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,39,18,124,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),43,16,131,,,,
47,up,Bob Marley & The Wailers,Jamming,54,29,135,,,,
48,down,Diana King,I Say a Little Prayer,42,20,136,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,44,14,136,,,,
50,down,Srirajah Rockers,Don't Cry (feat. Rasmee),45,23,129,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,26,135,,,,
52,down,T-Bone,ที -โบน,47,25,136,,,,
53,down,Kevin Lyttle,Turn Me On,48,25,137,,,,
54,down,Bob Marley & The Wailers,Stir It Up,41,33,131,,,,
55,down,Menlik Zergabachew,Santeria (The Voice Performance),49,34,44,,,,
56,down,The Wailers,"Get Up, Stand Up",50,24,136,,,,
57,down,Job 2 Do,แด่คนช่างฝัน,52,27,134,,,,
58,down,T-Bone,Beautiful World,53,33,137,,,,
59,down,Jofax,ขอดาว,55,29,134,,,,
60,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),56,30,136,,,,
61,down,T-Bone,ภาพลวงตา,58,35,136,,,,
62,down,T-Bone,รอ,59,33,136,,,,
63,down,Mocca Garden,Bangsaen DanGerRak,60,38,136,,,,
64,up,Musical Youth,"Pass the Dutchie (7"" Version)",85,5,2,,,,
65,down,T-Bone,บ้าน,61,38,135,,,,
66,down,T-Bone,ดาว,63,36,135,,,,
67,down,SOJA,Rest of My Life (Bonus Track),64,34,132,,,,
68,down,Sean Paul,Temperature,65,17,127,,,,
69,up,Kai-jo Brothers,Suk Jai,70,25,130,,,,
70,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),71,30,129,,,,
71,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),31,17,21,,,,
72,down,Shenseea,Pon Mi,37,26,11,,,,
73,up,Srirajah Rockers,Roll Alone,74,33,118,,,,
74,up,Sister Nancy,Bam Bam,91,74,2,,,,
75,up,Buju Banton,Mama Rule,92,75,2,,,,
76,-,Stick Figure,Burn the Night,-,74,1,,,,
77,up,Kai-Jo BROTHERS,ฉลามหลง โลมาบาดเจ็บ,93,50,6,,,,
78,down,Kai-Jo BROTHERS,เจ้าพระยา,57,11,131,,,,
79,-,UB40,(I Can't Help) Falling in Love With You,-,30,66,,,,
80,down,Mr Day Vs. The Dynamics,Tears of Joy,73,73,2,,,,
81,down,Recloose,Deeper Waters,75,75,2,,,,
82,-,DJ Lizzy & David Jay,Bubble,-,82,1,,,,
83,down,DubXanne,Walking On the Moon (Walking On the Dub),76,76,2,,,,
84,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,39,8,,,,
85,-,O.B.F,Fufu Dub,-,85,1,,,,
86,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),90,10,128,,,,
87,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,25,6,,,,
88,-,จ๊อบ ทูดู,เรื่องจริง 2020,-,39,5,,,,
89,up,Kai-Jo BROTHERS,ต้นไม้,94,66,3,,,,
90,-,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",-,35,9,,,,
91,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,99,36,126,,,,
92,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,1,17,,,,
93,down,Shaggy,Boombastic,81,11,16,,,,
94,-,DMP & Iyaz,Long Way Home,-,94,1,,,,
95,-,DMP & Anthony B,Hustle Harder,-,95,1,,,,
96,down,"NUDKINPUK, JUU4E, Maprang WooWooo, G-Bear & Melodic Sync",Chiang Mai Playground (How Dare You),95,95,2,,,,
97,-,CSM,Always Remember (Reggae Version),-,80,1,,,,
98,up,The Wailers,I Shot the Sheriff,100,30,124,,,,
99,down,Stick Figure,Smokin' Love (feat. Collie Buddz),68,46,14,,,,
100,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,126,,,,
