Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,175,,,,
2,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,175,,,,
3,down,T-Bone,กลิ่น,2,1,175,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,74,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,53,,,,
6,up,T-Bone,คำถาม,10,6,175,,,,
7,up,Diana King,L-L-Lies,9,1,168,,,,
8,up,Mocca Garden,I Love Thailand,8,2,170,,,,
9,up,Jawsh 685,Laxed (Siren Beat),11,1,148,,,,
10,up,Mocca Garden,แน่ใจรึเปล่า,13,8,171,,,,
11,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),15,10,173,,,,
12,up,T-Bone,คิดถึงลมหนาว,20,12,174,,,,
13,up,Mocca Garden,Ska Variety,16,10,170,,,,
14,-,Inner Circle,Sweat (A La La La La Long),-,8,171,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,10,166,,,,
16,down,T-Bone,กอด,5,2,175,,,,
17,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",21,14,167,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,23,2,175,,,,
19,-,Destra,Stage Party,-,19,2,,,,
20,up,T-Bone,ทะเลและเวลา,24,6,173,,,,
21,up,Mocca Garden,มันส์ (feat. OG-ANIC),26,11,160,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,124,,,,
23,up,Zom Ammara,ซ่าอมรมณ์,34,21,169,,,,
24,up,Job 2 Do,ดูเธอทำ,28,5,175,,,,
25,up,Kevin Lyttle,Turn Me On,41,25,175,,,,
26,up,Diana King,I Say a Little Prayer,35,20,174,,,,
27,-,Inner Circle,Bad Boys (Theme from COPS),-,16,167,,,,
28,up,Dara Ayu,Care Bebek (feat. Bajol Ndanu),91,6,14,,,,
29,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,22,173,,,,
30,down,SPRITE & GUYGEEGEE,ทน,1,1,98,,,,
31,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,12,68,,,,
32,up,YOUNGOHM,Mata Ne (feat. FIIXD),39,6,133,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,3,175,,,,
34,up,Srirajah Rockers,Don't Cry (feat. Rasmee),42,23,167,,,,
35,up,T-Bone,ที -โบน,44,25,174,,,,
36,up,T-Bone,Beautiful World,46,33,171,,,,
37,-,Jah Vinci,It's a Great Day,-,17,40,,,,
38,up,T-Bone,ภาพลวงตา,48,35,173,,,,
39,up,T-Bone,รอ,49,33,173,,,,
40,up,SOJA,Rest of My Life (Bonus Track),50,34,168,,,,
41,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,3,175,,,,
42,up,Mocca Garden,Bangsaen DanGerRak,51,38,173,,,,
43,up,T-Bone,บ้าน,52,38,172,,,,
44,up,T-Bone,ดาว,54,36,172,,,,
45,up,Srirajah Rockers,Roll Alone,85,33,147,,,,
46,up,Musical Youth,"Pass the Dutchie (7"" Version)",59,5,40,,,,
47,up,Job 2 Do,ดูเธอทำ (Live),67,23,174,,,,
48,up,Inner Circle,Games People Play,87,40,142,,,,
49,down,Diana King,Shy Guy,17,6,171,,,,
50,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),88,17,39,,,,
51,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,171,,,,
52,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,30,170,,,,
53,-,Jofax,ขอดาว,-,29,168,,,,
54,-,SOJA,I Don't Wanna Wait,-,41,104,,,,
55,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,42,37,,,,
56,up,Justin Wellington,Iko Iko (feat. Small Jam),64,27,27,,,,
57,-,Bimwala,Loving Tonight (feat. Pana),-,57,1,,,,
58,down,Kai-Jo BROTHERS,เจ้าพระยา,12,11,169,,,,
59,down,Bob Marley & The Wailers,Is This Love,36,7,175,,,,
60,down,Lord Echo,Just Do You (feat. Mara TK),47,47,2,,,,
61,down,Deep O Sea,Koh Samuiเกาะสมุย,19,8,175,,,,
62,up,Dub Silence,Hits from the Bong,65,62,2,,,,
63,-,Fia,Love Me,-,63,2,,,,
64,-,Aidonia,Nuh Empty Gun,-,64,1,,,,
65,-,Bass Over Babylon,Hot Season (feat. Krystina),-,65,1,,,,
66,down,T-Bone,ดาวตก (เพ้อ),14,12,175,,,,
67,up,Srirajah Rockers,Karma Soundsystem,78,33,19,,,,
68,up,UB40,Red Red Wine (Edit),90,39,35,,,,
69,up,Jelila nurdianah,Aduh Aduh Aduh Inget Mantan,92,54,8,,,,
70,up,Kai-jo Brothers,Reggae Passion,71,69,3,,,,
71,down,T-Bone,Don't Promise,25,15,167,,,,
72,down,Jimmy Cliff,I Can See Clearly Now,29,18,162,,,,
73,-,Bob Marley & The Wailers,Buffalo Soldier,-,9,171,,,,
74,down,Sean Paul,Temperature,32,17,164,,,,
75,down,The Black Seeds,One By One,33,33,2,,,,
76,down,Job 2 Do,ลืมไม่ลง,43,23,173,,,,
77,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),30,30,164,,,,
78,down,SOJA,Not Done Yet,63,40,42,,,,
79,down,Kai-Jo BROTHERS,หมอลำร็อก,38,32,113,,,,
80,down,UB40,(I Can't Help) Falling in Love With You,58,30,72,,,,
81,down,The Frightnrs,Till Then,55,55,2,,,,
82,down,Bob Marley & The Wailers,Redemption Song,53,9,172,,,,
83,down,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,45,37,28,,,,
