Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,86,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,163,,,,
3,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,163,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,62,,,,
5,up,T-Bone,กอด,5,2,163,,,,
6,up,Jawsh 685,Laxed (Siren Beat),7,1,136,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,1,41,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,163,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,163,,,,
10,up,Mocca Garden,I Love Thailand,12,2,158,,,,
11,up,Job 2 Do,ดูเธอทำ,11,5,163,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,7,163,,,,
13,up,Deep O Sea,Koh Samuiเกาะสมุย,15,8,163,,,,
14,down,Dara Ayu,Care Bebek (feat. Bajol Ndanu),6,6,3,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,3,163,,,,
16,down,T-Bone,คำถาม,14,6,163,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,8,160,,,,
18,up,T-Bone,กลิ่น,24,1,163,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,9,162,,,,
20,down,Mocca Garden,แน่ใจรึเปล่า,18,8,159,,,,
21,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,10,161,,,,
22,down,Mocca Garden,Ska Variety,21,10,158,,,,
23,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,10,154,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,162,,,,
25,up,Kai-Jo BROTHERS,เจ้าพระยา,26,11,157,,,,
26,up,T-Bone,ทะเลและเวลา,30,6,161,,,,
27,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",27,14,155,,,,
28,up,T-Bone,คิดถึงลมหนาว,28,12,163,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,7,162,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,25,18,162,,,,
31,up,Mocca Garden,มันส์ (feat. OG-ANIC),32,11,148,,,,
32,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,112,,,,
33,up,Kai-jo Brothers,Song for Life (feat. Rastafari),37,20,162,,,,
34,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",35,22,161,,,,
35,up,T-Bone,ดาวตก (เพ้อ),36,12,163,,,,
36,up,Kevin Lyttle,Turn Me On,44,25,163,,,,
37,-,Florian,Janking Roe,-,37,1,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,38,18,150,,,,
39,up,YOUNGOHM,Mata Ne (feat. FIIXD),41,6,121,,,,
40,down,Job 2 Do,ดูเธอทำ (Live),39,23,162,,,,
41,down,Sean Paul,Temperature,29,17,153,,,,
42,down,Job 2 Do,ลืมไม่ลง,40,23,162,,,,
43,-,Diana King,Shy Guy,-,6,159,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,31,14,162,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),42,16,157,,,,
46,down,Zom Ammara,ซ่าอมรมณ์,43,21,157,,,,
47,down,Diana King,I Say a Little Prayer,46,20,162,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,22,161,,,,
49,up,Srirajah Rockers,Don't Cry (feat. Rasmee),49,23,155,,,,
50,up,T-Bone,ที -โบน,50,25,162,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,26,161,,,,
52,up,The Wailers,"Get Up, Stand Up",52,24,162,,,,
53,up,Menlik Zergabachew,Santeria (The Voice Performance),53,34,70,,,,
54,up,Bob Marley & The Wailers,Jamming,54,29,161,,,,
55,up,Job 2 Do,แด่คนช่างฝัน,55,27,160,,,,
56,up,T-Bone,Beautiful World,56,33,160,,,,
57,up,Jofax,ขอดาว,57,29,160,,,,
58,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),58,30,162,,,,
59,-,Lila Iké,Solitude,-,59,1,,,,
60,down,T-Bone,ภาพลวงตา,59,35,162,,,,
61,down,T-Bone,รอ,60,33,162,,,,
62,down,SOJA,Rest of My Life (Bonus Track),61,34,157,,,,
63,down,Mocca Garden,Bangsaen DanGerRak,62,38,162,,,,
64,down,T-Bone,บ้าน,63,38,161,,,,
65,down,T-Bone,ดาว,64,36,161,,,,
66,down,Kai-jo Brothers,Suk Jai,65,25,156,,,,
67,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),66,30,154,,,,
68,down,The Wailers,I Shot the Sheriff,48,30,147,,,,
69,down,Bob Marley & The Wailers,Stir It Up,67,33,156,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",68,36,149,,,,
71,up,Erphaan Alves & Kes,Pick a Side,93,42,2,,,,
72,down,Musical Youth,"Pass the Dutchie (7"" Version)",69,5,28,,,,
73,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,70,36,149,,,,
74,up,Kai-Jo BROTHERS,หมอลำร็อก,95,32,105,,,,
75,down,Inner Circle,Games People Play,72,40,134,,,,
76,down,Sister Nancy,Bam Bam,71,40,112,,,,
77,down,Koffee,Pull Up,45,31,2,,,,
78,down,Kai-jo Brothers,Fullmoon Party,73,32,135,,,,
79,down,Job 2 Do,รักติดปีก (Live),74,31,94,,,,
80,-,Srirajah Rockers,Organix,-,50,7,,,,
81,-,叶,Jam Jam,-,9,9,,,,
82,down,Kai-jo Brothers,Waiting in Vain,75,38,120,,,,
83,down,Beenie Man featuring Akon,Girls (feat. Akon),76,40,92,,,,
84,up,Shurwayne Winchester,Hottah Than Kuchela (feat. Ravi B),84,84,2,,,,
85,-,Shenseea,R U That (feat. 21 Savage),-,85,2,,,,
86,-,J Boog,Let's Do It Again,-,45,12,,,,
87,-,マキシ・プリースト,I Can See Clearly Now (Marano Island Mix),-,87,1,,,,
88,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,88,1,,,,
89,up,Chronixx,Smile Jamaica,97,68,4,,,,
90,down,Jah Vinci,It's a Great Day,77,17,34,,,,
91,-,Elephantwalk,Te Pup,-,91,1,,,,
92,-,Crew 7,Bad Boys (feat. Soul Bros) [A Class Video Mix],-,92,1,,,,
93,down,Koffee,Lonely,90,90,2,,,,
94,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),98,94,2,,,,
95,-,UB40,Red Red Wine (Edit),-,39,31,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper,-,41,2,,,,
97,down,SATTO,One Piece,86,86,2,,,,
98,down,Olatunji & Destra,We Are One (Festival Edition),91,91,2,,,,
99,down,SOJA,I Don't Wanna Wait,80,41,99,,,,
100,down,Gregory Isaacs,What My Baby Doing,92,92,2,,,,
