Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,2,1,56,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,56,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,1,29,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,56,,,,
5,up,Mocca Garden,I Love Thailand,6,2,56,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,3,56,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,56,,,,
8,up,Diana King,L-L-Lies,8,1,54,,,,
9,up,T-Bone,คำถาม,9,6,56,,,,
10,up,Inner Circle,Sweat (A La La La La Long),13,8,54,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,7,56,,,,
12,up,Mocca Garden,แน่ใจรึเปล่า,14,8,52,,,,
13,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,10,54,,,,
14,up,Deep O Sea,Koh Samuiเกาะสมุย,15,8,56,,,,
15,down,T-Bone,กอด,11,2,56,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,10,51,,,,
17,up,T-Bone,คิดถึงลมหนาว,20,12,56,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,56,,,,
19,down,Diana King,Shy Guy,18,6,54,,,,
20,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",22,14,53,,,,
21,up,Bob Marley & The Wailers,Redemption Song,26,9,56,,,,
22,up,Kai-Jo BROTHERS,เจ้าพระยา,23,11,55,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,56,,,,
24,up,T-Bone,ทะเลและเวลา,25,6,54,,,,
25,up,Kai-jo Brothers,Song for Life (feat. Rastafari),27,20,56,,,,
26,-,Mike Anthony,Rub Me with Feeling,-,26,1,,,,
27,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",28,22,56,,,,
28,up,T-Bone,ดาวตก (เพ้อ),29,12,56,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,31,14,56,,,,
30,up,Job 2 Do,ลืมไม่ลง,32,23,56,,,,
31,-,B King meet Gapi,มะละกอกล้วยส้ม,-,31,1,,,,
32,up,Diana King,I Say a Little Prayer,33,20,55,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,47,18,56,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,34,18,55,,,,
35,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],12,1,56,,,,
36,-,T-Bone,Don't Promise,-,15,54,,,,
37,down,Job 2 Do,ดูเธอทำ,17,5,56,,,,
38,down,T-Bone,ที -โบน,37,25,56,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),36,16,53,,,,
40,down,Zom Ammara,ซ่าอมรมณ์,38,21,52,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,22,55,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,26,56,,,,
43,up,Job 2 Do,ดูเธอทำ (Live),43,23,56,,,,
44,up,Kevin Lyttle,Turn Me On,45,25,56,,,,
45,up,T-Bone,Beautiful World,46,33,56,,,,
46,up,The Wailers,"Get Up, Stand Up",48,24,56,,,,
47,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),49,30,55,,,,
48,up,Job 2 Do,แด่คนช่างฝัน,50,27,56,,,,
49,up,Jofax,ขอดาว,51,29,54,,,,
50,up,T-Bone,ภาพลวงตา,52,35,56,,,,
51,up,T-Bone,รอ,53,33,56,,,,
52,up,Mocca Garden,Bangsaen DanGerRak,54,38,56,,,,
53,up,T-Bone,ดาว,55,36,56,,,,
54,up,T-Bone,บ้าน,57,38,55,,,,
55,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),58,30,52,,,,
56,down,YOUNGOHM,Mata Ne (feat. FIIXD),40,6,16,,,,
57,up,Bob Marley & The Wailers,Jamming,59,29,55,,,,
58,up,SOJA,Rest of My Life (Bonus Track),60,34,53,,,,
59,up,Bob Marley & The Wailers,Stir It Up,61,33,54,,,,
60,down,Kai-jo Brothers,Suk Jai,39,25,54,,,,
61,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,62,36,54,,,,
62,up,Sean Paul,Temperature,63,17,51,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",64,36,54,,,,
64,up,Srirajah Rockers,Roll Alone,65,33,45,,,,
65,up,The Wailers,I Shot the Sheriff,66,30,55,,,,
66,up,J Boog,Let's Do It Again,67,17,33,,,,
67,-,Deep O Sea,Reggae Cocktail,-,67,1,,,,
68,up,Sister Nancy,Bam Bam,68,40,27,,,,
69,up,UB40,Kingston Town,77,38,6,,,,
70,-,Sister Kaya,海の声,-,70,1,,,,
71,-,"Wayne Wonder, C.N.N. & Lexxus",Anything Goes,-,71,1,,,,
72,-,"Damian ""Jr. Gong"" Marley",Set Up Shop,-,72,1,,,,
73,-,Jah Cure,That Girl,-,73,1,,,,
74,-,Mocca Garden,ผมรักเมืองไทย,-,42,14,,,,
75,down,Big Mountian,Baby I Love Your Way,70,35,44,,,,
76,down,Inner Circle,Games People Play,72,40,48,,,,
77,down,Kai-jo Brothers,Fullmoon Party,73,32,52,,,,
78,down,Kai-jo Brothers,Waiting in Vain,74,38,45,,,,
79,down,SOJA,I Don't Wanna Wait,75,41,42,,,,
80,-,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",-,35,1,,,,
81,down,Beenie Man featuring Akon,Girls (feat. Akon),76,40,37,,,,
82,-,Miraflowers,Push Push (Kunta Kinta Dub) [Dub],-,82,1,,,,
83,-,Mocca Garden,แน่ใจรึเปล่า,-,52,2,,,,
84,-,Droplitz,Eve of It All,-,84,1,,,,
85,-,Carl Malcolm,Fattie Bum Bum,-,85,1,,,,
86,-,Mocca Garden,สกาวาไรตี้,-,58,4,,,,
87,-,Mocca Garden,ป้อมยามมหาลัย,-,76,1,,,,
88,down,Serani,No Games,78,64,2,,,,
89,down,Tbone,มาลัย ยอดรัก,80,44,35,,,,
90,-,RDX,Shake Your Bam Bam,-,90,1,,,,
91,-,Rickie-G,90's Honch,-,89,1,,,,
92,down,Beenie Man,Girls Dem Sugar (feat. Mya),83,83,2,,,,
93,-,Cosmo Pyke,A Piper For Janet,-,93,1,,,,
94,-,Rickie-G,I belong here,-,94,1,,,,
95,-,Rickie-G,いとしのエリー,-,95,1,,,,
96,-,Jazz Jamaica All Stars,Confucius,-,96,1,,,,
97,down,Stick Figure,All for You,84,84,2,,,,
98,down,Stick Figure,Shine,85,68,2,,,,
99,down,Beenie Man,Who Am I,86,86,2,,,,
100,down,Job 2 Do,รักติดปีก (Live),82,31,27,,,,
