Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,51,,,,
2,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],3,1,51,,,,
3,down,T-Bone,กลิ่น,2,1,51,,,,
4,up,Jawsh 685,Laxed (Siren Beat),4,1,24,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,51,,,,
6,up,Mocca Garden,I Love Thailand,6,2,51,,,,
7,down,T-Bone,กอด,5,2,51,,,,
8,up,Diana King,L-L-Lies,8,1,49,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,51,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,51,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,7,51,,,,
12,up,Job 2 Do,ดูเธอทำ,14,5,51,,,,
13,up,Mocca Garden,แน่ใจรึเปล่า,15,8,47,,,,
14,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,8,,,,
15,up,Inner Circle,Sweat (A La La La La Long),25,8,49,,,,
16,up,Mocca Garden,Ska Variety,19,10,48,,,,
17,down,T-Bone,คำถาม,11,6,51,,,,
18,down,Bob Marley & The Wailers,Redemption Song,16,9,51,,,,
19,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,10,49,,,,
20,up,Diana King,Shy Guy,27,6,49,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,51,,,,
22,down,Deep O Sea,Koh Samuiเกาะสมุย,18,8,51,,,,
23,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",21,14,48,,,,
24,up,Kai-jo Brothers,Song for Life (feat. Rastafari),28,20,51,,,,
25,down,Mocca Garden,มันส์ (feat. OG-ANIC),24,11,43,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,51,,,,
27,down,T-Bone,ทะเลและเวลา,26,6,49,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,29,18,51,,,,
29,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",30,22,51,,,,
30,up,T-Bone,ดาวตก (เพ้อ),31,12,51,,,,
31,up,T-Bone,Don't Promise,32,15,50,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,35,14,51,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,38,18,51,,,,
34,up,Job 2 Do,ลืมไม่ลง,53,23,51,,,,
35,up,Diana King,I Say a Little Prayer,37,20,50,,,,
36,up,Kai-jo Brothers,Suk Jai,74,25,49,,,,
37,up,T-Bone,ที -โบน,40,25,51,,,,
38,up,Zom Ammara,ซ่าอมรมณ์,41,21,47,,,,
39,up,Srirajah Rockers,Roll Alone,73,33,40,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),42,16,48,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,22,50,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,26,51,,,,
43,up,Job 2 Do,ดูเธอทำ (Live),46,23,51,,,,
44,-,Vybz Kartel,Bicycle,-,44,1,,,,
45,-,Luciano,In This Together,-,45,1,,,,
46,-,Popcaan,Party Shot (Raving) Pt. 2 (Remastered),-,46,1,,,,
47,-,Morgan Heritage,Perfect Love Song,-,47,1,,,,
48,-,Mavado & Stacious,"Come Into My Room (feat. Stephen "" Di Genius"" McGregor)",-,48,1,,,,
49,-,Admiral Bailey,Punanny,-,49,1,,,,
50,-,Gappy Ranks,Tomorrow Loves You,-,50,1,,,,
51,-,Shabba Ranks,Caan Dun,-,51,1,,,,
52,-,Demarco,True Friend (Buss a Shot),-,52,1,,,,
53,down,T-Bone,คิดถึงลมหนาว,22,12,51,,,,
54,down,T-Bone,Beautiful World,47,33,51,,,,
55,-,Alkaline,Gyal Bruk Out,-,55,1,,,,
56,down,Srirajah Rockers,Don't Cry (feat. Rasmee),51,23,47,,,,
57,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,57,1,,,,
58,-,I-Octane,My Life,-,58,1,,,,
59,-,Majesty Yana,Benalla,-,59,1,,,,
60,-,Gappy Ranks,Heaven In Her Eyes,-,60,1,,,,
61,-,Mr. Vegas,Gallis,-,61,1,,,,
62,-,Mavado,Hope and Pray,-,62,1,,,,
63,-,Mavado,Mocking Bird,-,63,1,,,,
64,down,Kevin Lyttle,Turn Me On,48,25,51,,,,
65,up,Jah Cure,Only You (feat. Mya),90,65,2,,,,
66,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),49,10,46,,,,
67,down,Dre Island,We Pray (feat. Popcaan),39,39,2,,,,
68,down,The Wailers,"Get Up, Stand Up",50,24,51,,,,
69,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,51,5,,,,
70,-,Srirajah Rockers,Fill Up,-,50,6,,,,
71,-,Brian Wayy,You Sound So Good,-,46,2,,,,
72,down,YOUNGOHM,Mata Ne (feat. FIIXD),56,6,11,,,,
73,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),54,30,50,,,,
74,-,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",-,13,21,,,,
75,down,Job 2 Do,แด่คนช่างฝัน,55,27,51,,,,
76,up,Desmond Dekker,You Can Get It If You Really Want,81,76,2,,,,
77,-,Beenie Man,Gimmi Gimmi (Radio Mix),-,77,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,78,1,,,,
79,-,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,-,49,1,,,,
80,down,Jofax,ขอดาว,57,29,49,,,,
81,-,Brushy One String,Rising Up,-,54,1,,,,
82,down,T-Bone,ภาพลวงตา,58,35,51,,,,
83,down,T-Bone,รอ,59,33,51,,,,
84,down,Mocca Garden,Bangsaen DanGerRak,60,38,51,,,,
85,down,T-Bone,ดาว,61,36,51,,,,
86,-,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),-,39,7,,,,
87,down,Kai-Jo BROTHERS,เจ้าพระยา,33,11,50,,,,
88,-,Million Stylez,Miss Fatty,-,66,1,,,,
89,-,90110,Easy Skanking,-,85,1,,,,
90,down,The Wailers,I Shot the Sheriff,36,30,50,,,,
91,-,Jah Cure,Risk It All (feat. Phyllisia Ross),-,91,1,,,,
92,-,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),-,51,3,,,,
93,-,Mocca Garden,ควันอโรม่า,-,76,2,,,,
94,down,Tbone,มาลัย ยอดรัก,44,44,30,,,,
95,-,Vybz Kartel,Fever,-,95,1,,,,
96,-,J Capri & Charly Black,Whine & Kotch,-,58,2,,,,
97,-,Srirajah Rockers,Roots Legalize,-,83,2,,,,
98,-,Kranium,Nobody Has to Know,-,98,1,,,,
99,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),63,63,7,,,,
100,down,Srirajah Rockers,Destroy Babylon,85,36,11,,,,
