Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,62,,,,
2,up,T-Bone,กลิ่น,3,1,139,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,139,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,38,,,,
5,up,Musical Youth,"Pass the Dutchie (7"" Version)",39,5,4,,,,
6,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,139,,,,
7,up,Jawsh 685,Laxed (Siren Beat),8,1,112,,,,
8,down,T-Bone,กอด,6,2,139,,,,
9,down,Diana King,L-L-Lies,7,1,133,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,139,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,2,139,,,,
12,up,Bob Marley & The Wailers,Is This Love,19,7,139,,,,
13,down,Inner Circle,Sweat (A La La La La Long),11,8,136,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,139,,,,
15,down,Deep O Sea,Koh Samuiเกาะสมุย,13,8,139,,,,
16,down,Job 2 Do,ดูเธอทำ,12,5,139,,,,
17,up,Bob Marley & The Wailers,Redemption Song,25,9,138,,,,
18,down,T-Bone,คำถาม,17,6,139,,,,
19,up,Mocca Garden,แน่ใจรึเปล่า,20,8,135,,,,
20,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,10,137,,,,
21,down,Manudigital,Only Just Begun (feat. Joseph Cotton),16,12,36,,,,
22,up,Mocca Garden,Ska Variety,22,10,134,,,,
23,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),18,2,32,,,,
24,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,10,130,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,34,9,138,,,,
26,up,Shenseea,Pon Mi,49,26,13,,,,
27,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",24,14,131,,,,
28,down,Kai-Jo BROTHERS,เจ้าพระยา,26,11,133,,,,
29,down,Diana King,Shy Guy,27,6,136,,,,
30,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,88,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,138,,,,
32,down,T-Bone,คิดถึงลมหนาว,30,12,139,,,,
33,down,T-Bone,ทะเลและเวลา,31,6,137,,,,
34,down,Kai-jo Brothers,Song for Life (feat. Rastafari),29,20,138,,,,
35,down,Mocca Garden,มันส์ (feat. OG-ANIC),33,11,126,,,,
36,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",35,22,137,,,,
37,up,T-Bone,ดาวตก (เพ้อ),38,12,139,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,36,18,138,,,,
39,up,Zom Ammara,ซ่าอมรมณ์,41,21,133,,,,
40,up,T-Bone,Don't Promise,44,15,136,,,,
41,down,Mocca Garden,I Love Thailand,9,2,134,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,47,18,126,,,,
43,-,Kai-Jo BROTHERS,หมอลำร็อก,-,32,87,,,,
44,up,Job 2 Do,ดูเธอทำ (Live),46,23,138,,,,
45,up,Diana King,I Say a Little Prayer,51,20,138,,,,
46,down,Jofax,ขอดาว,42,29,136,,,,
47,down,Job 2 Do,ลืมไม่ลง,40,23,138,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,52,14,138,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),75,22,137,,,,
50,up,Srirajah Rockers,Don't Cry (feat. Rasmee),55,23,131,,,,
51,up,Srirajah Rockers,Roll Alone,53,33,120,,,,
52,-,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,-,37,19,,,,
53,down,Kai-jo Brothers,Suk Jai,48,25,132,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,26,137,,,,
55,up,T-Bone,ที -โบน,57,25,138,,,,
56,up,Kevin Lyttle,Turn Me On,59,25,139,,,,
57,up,Menlik Zergabachew,Santeria (The Voice Performance),60,34,46,,,,
58,up,The Wailers,"Get Up, Stand Up",61,24,138,,,,
59,up,Job 2 Do,แด่คนช่างฝัน,63,27,136,,,,
60,up,T-Bone,Beautiful World,64,33,139,,,,
61,down,YOUNGOHM,Mata Ne (feat. FIIXD),50,6,97,,,,
62,up,T-Bone,ภาพลวงตา,65,35,138,,,,
63,up,T-Bone,รอ,66,33,138,,,,
64,up,Mocca Garden,Bangsaen DanGerRak,67,38,138,,,,
65,up,T-Bone,บ้าน,68,38,137,,,,
66,-,Cultural Dub,River Of Babylon,-,66,1,,,,
67,-,Mista Majah P,River of Babylon,-,67,1,,,,
68,up,T-Bone,ดาว,69,36,137,,,,
69,up,SOJA,Rest of My Life (Bonus Track),70,34,134,,,,
70,up,Sean Paul,Temperature,71,17,129,,,,
71,down,Bob Marley & The Wailers,Jamming,62,29,137,,,,
72,-,Inna Vision,Stick to Ya Roots,-,72,1,,,,
73,-,Gonzo & Inna Vision,Change the World,-,73,1,,,,
74,-,Inna Vision,Highest Grade,-,74,1,,,,
75,-,J Boog,Ganja Farmer,-,75,1,,,,
76,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),72,30,131,,,,
77,down,Bob Marley & The Wailers,Stir It Up,76,33,133,,,,
78,down,Inner Circle,Bad Boys (Theme from COPS),37,16,133,,,,
79,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,81,59,10,,,,
80,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),43,30,138,,,,
81,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,39,16,,,,
82,-,Kai-jo Brothers,Bird,-,62,3,,,,
83,down,Sister Nancy,Bam Bam,54,40,91,,,,
84,-,INLEGAL LASER,I Got the Feeling High,-,59,5,,,,
85,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,76,3,,,,
86,-,Freddie McGregor,Natural Collie,-,86,1,,,,
87,-,Super Natural Sound,ちょうだいよ (Gimme) (feat. SNOVA & Blake Colie),-,87,1,,,,
88,up,Srirajah Rockers,Fill Up,91,61,5,,,,
89,-,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),-,89,1,,,,
90,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,77,36,128,,,,
91,down,The Wailers,I Shot the Sheriff,90,30,126,,,,
92,-,Shenseea,R U That (feat. 21 Savage),-,85,1,,,,
93,-,Joy White,It Dread Out Deh,-,93,1,,,,
94,-,Cris Hagman,Always Remember Us This Way,-,59,4,,,,
95,-,Unified Highway,The Truth (SubDocta Remix),-,95,1,,,,
96,-,Delroy Wilson,River of Babylon,-,96,1,,,,
97,down,Tbone,Bone In Da House,45,45,2,,,,
98,up,Bob Marley & The Wailers,"No Woman, No Cry",99,36,128,,,,
99,down,Jofax,พูดอีกที,73,53,12,,,,
100,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,1,19,,,,
