Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,71,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,148,,,,
3,down,T-Bone,กลิ่น,2,1,148,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,47,,,,
5,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,148,,,,
6,up,T-Bone,กอด,6,2,148,,,,
7,up,Jawsh 685,Laxed (Siren Beat),7,1,121,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,26,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,148,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,2,148,,,,
11,down,Diana King,L-L-Lies,10,1,142,,,,
12,up,Mocca Garden,I Love Thailand,13,2,143,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,148,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,7,148,,,,
15,down,Job 2 Do,ดูเธอทำ,11,5,148,,,,
16,up,Deep O Sea,Koh Samuiเกาะสมุย,16,8,148,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,8,145,,,,
18,up,T-Bone,คำถาม,18,6,148,,,,
19,up,Bob Marley & The Wailers,Redemption Song,21,9,147,,,,
20,up,Kai-Jo BROTHERS,เจ้าพระยา,28,11,142,,,,
21,up,Mocca Garden,แน่ใจรึเปล่า,22,8,144,,,,
22,down,Diana King,Shy Guy,19,6,145,,,,
23,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),23,10,146,,,,
24,up,Mocca Garden,Ska Variety,24,10,143,,,,
25,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,10,139,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,26,9,147,,,,
27,up,Kai-jo Brothers,Song for Life (feat. Rastafari),35,20,147,,,,
28,up,Manudigital,Only Just Begun (feat. Joseph Cotton),30,12,45,,,,
29,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",29,14,140,,,,
30,up,T-Bone,คิดถึงลมหนาว,32,12,148,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,7,147,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,33,18,147,,,,
33,up,T-Bone,ทะเลและเวลา,34,6,146,,,,
34,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,1,97,,,,
35,up,Mocca Garden,มันส์ (feat. OG-ANIC),37,11,135,,,,
36,up,Zom Ammara,ซ่าอมรมณ์,46,21,142,,,,
37,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",38,22,146,,,,
38,down,T-Bone,ดาวตก (เพ้อ),20,12,148,,,,
39,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,39,9,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),39,16,142,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,40,18,135,,,,
42,up,T-Bone,Don't Promise,42,15,145,,,,
43,up,Job 2 Do,ลืมไม่ลง,43,23,147,,,,
44,up,Musical Youth,"Pass the Dutchie (7"" Version)",84,5,13,,,,
45,down,Job 2 Do,ดูเธอทำ (Live),44,23,147,,,,
46,up,Diana King,I Say a Little Prayer,47,20,147,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,48,14,147,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,22,146,,,,
49,up,Srirajah Rockers,Don't Cry (feat. Rasmee),50,23,140,,,,
50,up,YOUNGOHM,Mata Ne (feat. FIIXD),51,6,106,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,26,146,,,,
52,down,T-Bone,ที -โบน,41,25,147,,,,
53,up,Kevin Lyttle,Turn Me On,53,25,148,,,,
54,up,The Wailers,"Get Up, Stand Up",54,24,147,,,,
55,up,Menlik Zergabachew,Santeria (The Voice Performance),55,34,55,,,,
56,up,Job 2 Do,แด่คนช่างฝัน,56,27,145,,,,
57,up,Bob Marley & The Wailers,Jamming,58,29,146,,,,
58,up,Jofax,ขอดาว,59,29,145,,,,
59,up,T-Bone,Beautiful World,60,33,148,,,,
60,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),61,30,147,,,,
61,down,Sean Paul,Temperature,45,17,138,,,,
62,up,T-Bone,ภาพลวงตา,63,35,147,,,,
63,up,T-Bone,รอ,64,33,147,,,,
64,up,Mocca Garden,Bangsaen DanGerRak,65,38,147,,,,
65,up,T-Bone,บ้าน,66,38,146,,,,
66,up,T-Bone,ดาว,67,36,146,,,,
67,up,SOJA,Rest of My Life (Bonus Track),69,34,143,,,,
68,up,Kai-jo Brothers,Suk Jai,70,25,141,,,,
69,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),71,30,139,,,,
70,up,Bob Marley & The Wailers,Stir It Up,72,33,141,,,,
71,down,Srirajah Rockers,Roll Alone,57,33,127,,,,
72,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),27,2,41,,,,
73,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,73,36,134,,,,
74,up,The Wailers,I Shot the Sheriff,74,30,132,,,,
75,up,Bob Marley & The Wailers,"No Woman, No Cry",75,36,134,,,,
76,-,Srirajah Rockers,Destroy Babylon,-,40,6,,,,
77,up,Zum,Rebel (feat. Shenseea),77,15,60,,,,
78,up,Sister Nancy,Bam Bam,78,40,97,,,,
79,down,Inner Circle,Games People Play,76,40,119,,,,
80,down,Kai-jo Brothers,Fullmoon Party,79,32,120,,,,
81,down,Kai-Jo BROTHERS,หมอลำร็อก,80,32,91,,,,
82,-,Netherfriends,Weed Queen (feat. Ssxog),-,75,8,,,,
83,down,Job 2 Do,รักติดปีก (Live),81,31,80,,,,
84,-,Tommy Lee Sparta,Blessings (feat. Damage Musiq),-,84,1,,,,
85,-,Mocca Garden,ควันอโรม่า,-,76,4,,,,
86,-,Chue Rah,Snack Party Heavy Dub (Dub),-,81,2,,,,
87,-,Chue Rah,Candy Smell,-,79,4,,,,
88,-,แบงค์ เด็กแว๊นหัวทอง,ไม่เมาไม่กลับ,-,78,1,,,,
89,-,Stick Figure,Old Sunrise,-,89,1,,,,
90,-,RAT,Whats a wonderful world,-,90,1,,,,
91,-,Chue Rah,ปาร์ตี้สแน๊ค,-,80,2,,,,
92,-,Chue Rah,บาลอน,-,92,1,,,,
93,-,Taiwan Mc,Hot Today,-,93,1,,,,
94,down,Kai-jo Brothers,Waiting in Vain,86,38,106,,,,
95,down,Hard2Def & Leftside,Badd Gyal,93,39,3,,,,
96,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],94,61,2,,,,
97,down,Biga Ranx,My Face,85,85,2,,,,
98,down,"Chacal, Chocolate & Oneill","Bruto (DJ Conds Remix) [feat. El Micha, Divan & El Taiger]",87,87,2,,,,
99,down,Big Mountian,Baby I Love Your Way,96,35,104,,,,
