Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,22,,,,
2,down,T-Bone,กลิ่น,1,1,22,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,3,22,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,2,22,,,,
5,down,Mocca Garden,I Love Thailand,4,2,22,,,,
6,up,Diana King,L-L-Lies,6,1,22,,,,
7,up,T-Bone,กอด,32,2,22,,,,
8,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],27,1,22,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,3,22,,,,
10,up,Job 2 Do,ดูเธอทำ,10,5,22,,,,
11,up,Deep O Sea,Koh Samuiเกาะสมุย,13,8,22,,,,
12,-,Inner Circle,Sweat (A La La La La Long),-,8,21,,,,
13,down,T-Bone,คำถาม,8,6,22,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,7,22,,,,
15,down,Mocca Garden,Ska Variety,14,10,21,,,,
16,down,Mocca Garden,แน่ใจรึเปล่า,11,8,18,,,,
17,down,Bob Marley & The Wailers,Redemption Song,15,9,22,,,,
18,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),12,10,20,,,,
19,up,Kai-Jo BROTHERS,เจ้าพระยา,20,11,22,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,16,9,22,,,,
21,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",17,14,22,,,,
22,down,T-Bone,คิดถึงลมหนาว,18,12,22,,,,
23,down,Diana King,Shy Guy,21,6,22,,,,
24,down,T-Bone,ทะเลและเวลา,22,6,22,,,,
25,down,Kai-jo Brothers,Song for Life (feat. Rastafari),23,20,22,,,,
26,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",25,22,22,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,22,,,,
28,up,Mocca Garden,มันส์ (feat. OG-ANIC),54,11,21,,,,
29,up,Job 2 Do,ลืมไม่ลง,30,23,22,,,,
30,down,T-Bone,ดาวตก (เพ้อ),28,12,22,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,24,18,22,,,,
32,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),86,10,19,,,,
33,up,T-Bone,Don't Promise,80,15,21,,,,
34,down,Diana King,I Say a Little Prayer,33,20,22,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,34,18,22,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,22,21,,,,
37,up,Nfasis,Lento Super Bowl 2020 (Live),66,32,2,,,,
38,up,T-Bone,ที -โบน,38,25,22,,,,
39,up,Job 2 Do,ดูเธอทำ (Live),43,23,22,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,31,14,22,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,26,22,,,,
42,-,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,-,37,1,,,,
43,down,T-Bone,Beautiful World,41,33,22,,,,
44,down,Kevin Lyttle,Turn Me On,42,25,22,,,,
45,-,The Movement & Collie Buddz,Alien,-,45,1,,,,
46,-,Phillip Frazer,Redemption Song,-,46,1,,,,
47,-,Inner Circle,Bad Boys (Theme from COPS),-,16,21,,,,
48,down,Skif Dank,Hardshell,47,47,2,,,,
49,down,Zom Ammara,ซ่าอมรมณ์,46,21,18,,,,
50,down,T-Bone,ภาพลวงตา,48,35,22,,,,
51,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),49,30,22,,,,
52,down,Mocca Garden,Bangsaen DanGerRak,51,38,22,,,,
53,down,T-Bone,ดาว,52,36,22,,,,
54,down,T-Bone,รอ,53,33,22,,,,
55,up,Job 2 Do,แด่คนช่างฝัน,55,27,22,,,,
56,up,T-Bone,บ้าน,56,38,22,,,,
57,up,Srirajah Rockers,Roll Alone,79,33,16,,,,
58,up,Jofax,ขอดาว,62,29,20,,,,
59,up,Srirajah Rockers,Don't Cry (feat. Rasmee),63,23,20,,,,
60,down,Gentleman,Serenity,36,36,2,,,,
61,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",29,13,4,,,,
62,up,Sean Paul,Temperature,87,17,21,,,,
63,-,Conkarah,Wake Up,-,63,1,,,,
64,down,Bugle,Journeys,58,58,2,,,,
65,-,Conkarah & Rosie Delmah,Perfect (Reggae Cover),-,65,1,,,,
66,-,Conkarah & LUT,Havana (Reggae Cover),-,66,1,,,,
67,down,Bob Marley & The Wailers,Jamming,57,29,22,,,,
68,down,Kai-jo Brothers,Fullmoon Party,40,32,20,,,,
69,down,Anthony B,Good Life,60,60,2,,,,
70,down,The Wailers,"Get Up, Stand Up",64,24,22,,,,
71,down,Chuck Fenda [feat. I Wayne],Thin Line (feat. I Wayne),61,61,2,,,,
72,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,68,36,22,,,,
73,down,Prezident Brown,To Jah Only (Praying for the World),65,65,2,,,,
74,down,SOJA,Rest of My Life (Bonus Track),69,34,21,,,,
75,-,Carlton & The Shoes,Love Me Forever,-,68,1,,,,
76,-,Shaggy,Oh Carolina,-,45,2,,,,
77,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,63,3,,,,
78,up,Deep O Sea,Koh Samedเกาะเสม็ด,82,45,7,,,,
79,-,EXPRESS,もぐらの唄,-,79,1,,,,
80,down,Dual Sessions,Pumped up Kicks (feat. Monsoon),76,76,3,,,,
81,down,Bob Marley & The Wailers,Stir It Up,70,33,22,,,,
82,-,Conkarah,Memories,-,42,2,,,,
83,-,Conkarah & Rosie Delmah,I Don't Care (Reggae Cover),-,23,1,,,,
84,up,Mocca Garden,ผมรักเมืองไทย,91,42,5,,,,
85,-,Job 2 Do,กำลังใจ,-,64,1,,,,
86,up,Maxi Priest,Close to You,89,67,2,,,,
87,up,Skaberry,แค่มอง,90,87,2,,,,
88,-,Ayo Jay,Let Him Go,-,88,1,,,,
89,down,Roots Radics,Round 5,26,26,2,,,,
90,down,Mo Kalamity,Reggae Vibration,35,35,2,,,,
91,-,Dennis Brown,I'm Your Puppet,-,91,1,,,,
92,-,Seranation,Surfboard,-,87,1,,,,
93,-,Unified Highway,Unique (feat. Reverie),-,88,1,,,,
94,-,Roland Alphonso,Reggae In the Grass,-,92,1,,,,
95,down,Bob Marley & The Wailers,"No Woman, No Cry",73,36,22,,,,
96,down,Fanton Mojah,Money Power,93,93,2,,,,
97,down,Fanton Mojah,Dem Neva Know,94,94,2,,,,
98,down,Fanton Mojah,Far Away,95,95,2,,,,
99,down,The Wailers,I Shot the Sheriff,78,30,22,,,,
100,down,"Bobby Tenna, Capleton & Fanton Mojah",Bruck Rock Stone,96,96,2,,,,
