Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,17,,,,
2,up,T-Bone,กลิ่น,2,1,94,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,94,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,94,,,,
5,up,Jawsh 685,Laxed (Siren Beat),5,1,67,,,,
6,up,T-Bone,กอด,9,2,94,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,3,94,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,94,,,,
9,up,Mocca Garden,I Love Thailand,11,2,92,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,2,94,,,,
11,down,Diana King,L-L-Lies,6,1,91,,,,
12,up,Deep O Sea,Koh Samuiเกาะสมุย,14,8,94,,,,
13,up,Inner Circle,Sweat (A La La La La Long),15,8,91,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,7,94,,,,
15,down,T-Bone,คำถาม,13,6,94,,,,
16,up,Job 2 Do,ดูเธอทำ,24,5,94,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,9,94,,,,
18,down,Mocca Garden,แน่ใจรึเปล่า,17,8,90,,,,
19,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),18,10,92,,,,
20,up,Kai-Jo BROTHERS,เจ้าพระยา,22,11,89,,,,
21,down,Mocca Garden,Ska Variety,19,10,89,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,10,86,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,21,9,94,,,,
24,up,Kai-jo Brothers,Song for Life (feat. Rastafari),30,20,94,,,,
25,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",23,14,90,,,,
26,down,T-Bone,คิดถึงลมหนาว,25,12,94,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,49,,,,
28,down,Diana King,Shy Guy,26,6,92,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,94,,,,
30,down,T-Bone,ทะเลและเวลา,28,6,92,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,29,18,94,,,,
32,down,Mocca Garden,มันส์ (feat. OG-ANIC),31,11,85,,,,
33,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",35,22,94,,,,
34,up,Job 2 Do,ดูเธอทำ (Live),43,23,94,,,,
35,up,T-Bone,ดาวตก (เพ้อ),36,12,94,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),44,16,90,,,,
37,up,T-Bone,Don't Promise,37,15,92,,,,
38,up,Kai-jo Brothers,Waiting in Vain,45,38,80,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,38,18,87,,,,
40,up,Job 2 Do,ลืมไม่ลง,40,23,93,,,,
41,down,YOUNGOHM,Mata Ne (feat. FIIXD),39,6,54,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,41,14,94,,,,
43,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,32,32,5,,,,
44,down,Diana King,I Say a Little Prayer,42,20,93,,,,
45,up,Kai-jo Brothers,Suk Jai,46,25,92,,,,
46,up,Zom Ammara,ซ่าอมรมณ์,48,21,88,,,,
47,up,J Boog,Let's Do It Again,47,17,69,,,,
48,up,T-Bone,ที -โบน,49,25,93,,,,
49,down,Menlik Zergabachew,Santeria (The Voice Performance),34,34,3,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,26,94,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,22,93,,,,
52,up,Srirajah Rockers,Don't Cry (feat. Rasmee),53,23,88,,,,
53,up,SOJA,Not Done Yet,70,40,36,,,,
54,up,Kevin Lyttle,Turn Me On,54,25,94,,,,
55,up,The Wailers,"Get Up, Stand Up",55,24,94,,,,
56,up,T-Bone,Beautiful World,56,33,94,,,,
57,up,Job 2 Do,แด่คนช่างฝัน,57,27,93,,,,
58,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),58,30,93,,,,
59,up,Jofax,ขอดาว,59,29,92,,,,
60,up,T-Bone,ภาพลวงตา,61,35,94,,,,
61,up,Bob Marley & The Wailers,Jamming,62,29,93,,,,
62,up,T-Bone,รอ,63,33,94,,,,
63,up,Mocca Garden,Bangsaen DanGerRak,64,38,94,,,,
64,up,T-Bone,บ้าน,65,38,93,,,,
65,up,T-Bone,ดาว,66,36,94,,,,
66,up,SOJA,Rest of My Life (Bonus Track),67,34,91,,,,
67,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),92,30,88,,,,
68,up,Bob Marley & The Wailers,Stir It Up,68,33,92,,,,
69,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,69,36,92,,,,
70,up,Srirajah Rockers,Roll Alone,71,33,83,,,,
71,up,Bob Marley & The Wailers,"No Woman, No Cry",72,36,92,,,,
72,up,The Wailers,I Shot the Sheriff,73,30,92,,,,
73,-,Zum,Rebel (feat. Shenseea),-,32,11,,,,
74,up,Kai-jo Brothers,Fullmoon Party,74,32,89,,,,
75,up,Inner Circle,Games People Play,75,40,82,,,,
76,up,Sister Nancy,Bam Bam,77,40,63,,,,
77,up,Big Mountian,Baby I Love Your Way,78,35,81,,,,
78,-,Srirajah Rockers,Destroy Babylon,-,36,14,,,,
79,down,Deep O Sea,Koh Samedเกาะเสม็ด,60,45,24,,,,
80,-,Koffee,W (feat. Gunna),-,37,11,,,,
81,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",88,13,38,,,,
82,-,Zum,Rebel (feat. Shenseea),-,15,25,,,,
83,down,Kai-Jo BROTHERS,หมอลำร็อก,79,32,65,,,,
84,down,SOJA,I Don't Wanna Wait,80,41,75,,,,
85,down,Job 2 Do,รักติดปีก (Live),81,31,58,,,,
86,-,Bootleg Rascal,Overflow,-,86,1,,,,
87,-,Kana,Plantation,-,87,1,,,,
88,down,Beenie Man featuring Akon,Girls (feat. Akon),82,40,66,,,,
89,down,Tbone,มาลัย ยอดรัก,83,44,63,,,,
90,down,UB40,(I Can't Help) Falling in Love With You,50,30,56,,,,
91,-,Han-Kun,Shonan My Love,-,78,1,,,,
92,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay (Travis World Road Mix),-,92,1,,,,
93,-,Delroy Wilson & The Aggrovators,Nah Money,-,93,1,,,,
94,-,Wayne Wade,I Love You Too Much,-,94,1,,,,
95,-,Owen Gray,Don't Turn Around,-,95,1,,,,
96,down,Tbone,ไม่รู้,84,49,56,,,,
97,down,Sean Paul,Temperature,76,17,87,,,,
98,-,Harry J All-Stars,Liquidator,-,73,3,,,,
99,-,L.A.B.,Yes I Do,-,39,5,,,,
100,down,SOJA,You and Me (feat. Chris Boomer),85,48,40,,,,
