Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,61,,,,
2,up,T-Bone,กลิ่น,2,1,61,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,1,34,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,61,,,,
5,up,T-Bone,กอด,6,2,61,,,,
6,down,Mocca Garden,I Love Thailand,4,2,61,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,3,61,,,,
8,up,Diana King,L-L-Lies,9,1,59,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,2,61,,,,
10,up,Job 2 Do,ดูเธอทำ,28,5,61,,,,
11,up,T-Bone,คำถาม,11,6,61,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,7,61,,,,
13,up,Deep O Sea,Koh Samuiเกาะสมุย,13,8,61,,,,
14,down,Inner Circle,Sweat (A La La La La Long),12,8,59,,,,
15,down,Mocca Garden,แน่ใจรึเปล่า,14,8,57,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,10,56,,,,
17,down,Bob Marley & The Wailers,Redemption Song,15,9,61,,,,
18,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,10,59,,,,
19,down,Mocca Garden,Ska Variety,17,10,57,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,9,61,,,,
21,up,T-Bone,คิดถึงลมหนาว,23,12,61,,,,
22,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,58,,,,
23,down,Kai-Jo BROTHERS,เจ้าพระยา,21,11,60,,,,
24,up,Mocca Garden,มันส์ (feat. OG-ANIC),33,11,52,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,17,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,61,,,,
27,down,Diana King,Shy Guy,24,6,59,,,,
28,down,T-Bone,ทะเลและเวลา,25,6,59,,,,
29,up,Kai-jo Brothers,Song for Life (feat. Rastafari),29,20,61,,,,
30,up,T-Bone,ดาวตก (เพ้อ),34,12,61,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,30,18,61,,,,
32,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",31,22,61,,,,
33,up,T-Bone,Don't Promise,92,15,59,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,35,14,61,,,,
35,up,Job 2 Do,ลืมไม่ลง,36,23,61,,,,
36,up,Diana King,I Say a Little Prayer,37,20,60,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,38,18,60,,,,
38,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],39,1,61,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),41,16,58,,,,
40,up,T-Bone,ที -โบน,42,25,60,,,,
41,up,Zom Ammara,ซ่าอมรมณ์,44,21,57,,,,
42,up,Sean Paul,Temperature,51,17,56,,,,
43,up,T-Bone,ภาพลวงตา,55,35,61,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,22,60,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,26,61,,,,
46,down,YOUNGOHM,Mata Ne (feat. FIIXD),43,6,21,,,,
47,up,Srirajah Rockers,Don't Cry (feat. Rasmee),47,23,55,,,,
48,up,T-Bone,Beautiful World,48,33,61,,,,
49,up,Kevin Lyttle,Turn Me On,49,25,61,,,,
50,up,The Wailers,"Get Up, Stand Up",50,24,61,,,,
51,up,Job 2 Do,แด่คนช่างฝัน,52,27,61,,,,
52,down,Job 2 Do,ดูเธอทำ (Live),32,23,61,,,,
53,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),53,30,60,,,,
54,up,Jofax,ขอดาว,54,29,59,,,,
55,up,T-Bone,รอ,56,33,61,,,,
56,up,Mocca Garden,Bangsaen DanGerRak,57,38,61,,,,
57,up,T-Bone,ดาว,58,36,61,,,,
58,up,T-Bone,บ้าน,59,38,60,,,,
59,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),60,30,57,,,,
60,down,Sister Nancy,Bam Bam,40,40,32,,,,
61,up,Bob Marley & The Wailers,Jamming,61,29,60,,,,
62,up,SOJA,Rest of My Life (Bonus Track),69,34,58,,,,
63,up,Bob Marley & The Wailers,Stir It Up,70,33,59,,,,
64,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,46,4,,,,
65,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,85,36,59,,,,
66,down,Shenseea & Tyga,Blessed,63,29,12,,,,
67,up,Kai-jo Brothers,Suk Jai,86,25,59,,,,
68,up,Bob Marley & The Wailers,"No Woman, No Cry",88,36,59,,,,
69,up,Srirajah Rockers,Roll Alone,89,33,50,,,,
70,up,The Wailers,I Shot the Sheriff,90,30,60,,,,
71,up,J Boog,Let's Do It Again,91,17,38,,,,
72,up,Big Mountian,Baby I Love Your Way,99,35,49,,,,
73,-,Inner Circle,Games People Play,-,40,52,,,,
74,up,Kai-jo Brothers,Fullmoon Party,100,32,57,,,,
75,down,Collie Buddz,Mamacita,65,65,2,,,,
76,-,Kai-jo Brothers,Waiting in Vain,-,38,49,,,,
77,-,SOJA,I Don't Wanna Wait,-,41,46,,,,
78,-,Kai-Jo BROTHERS,หมอลำร็อก,-,32,37,,,,
79,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,79,1,,,,
80,-,Mocca Garden,E งูพิษ (feat. เก่ง ธชย),-,80,1,,,,
81,-,Jofax,พูดอีกที,-,53,5,,,,
82,down,Common Kings,Lost in Paradise,62,62,2,,,,
83,-,Beenie Man featuring Akon,Girls (feat. Akon),-,40,41,,,,
84,-,Tbone,มาลัย ยอดรัก,-,44,39,,,,
85,-,Job 2 Do,รักติดปีก (Live),-,31,31,,,,
86,-,Tbone,ไม่รู้,-,49,38,,,,
87,-,Job 2 Do,ลืมไม่ลง (Live),-,54,3,,,,
88,-,RGP,Laugh,-,88,1,,,,
89,up,J Capri & Charly Black,Whine & Kotch,93,58,4,,,,
90,down,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,22,22,2,,,,
91,-,UB40,(I Can't Help) Falling in Love With You,-,30,32,,,,
92,up,The Elovaters,Let It All Out (feat. Bret Bollinger & Pepper),94,92,2,,,,
93,up,Bumpin Uglies,Florida Showers (feat. Leilani Wolfgramm),95,93,2,,,,
94,up,Flavaone & Slick,Hot Like Fire (feat. Leftside),96,94,2,,,,
95,-,Sean Paul & Tove Lo,Calling On Me,-,2,16,,,,
96,down,The Beat,Save It for Later,68,63,2,,,,
97,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],83,25,4,,,,
98,down,Desmond Dekker & The Aces,007 (Shanty Town),74,74,2,,,,
99,down,Janet Kay,Always (feat. Nat Augustin),98,98,2,,,,
100,-,SOJA,You and Me (feat. Chris Boomer),-,48,23,,,,
