Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,35,,,,
2,up,T-Bone,กลิ่น,2,1,112,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,112,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,112,,,,
5,up,Jawsh 685,Laxed (Siren Beat),5,1,85,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,112,,,,
7,up,T-Bone,กอด,11,2,112,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,112,,,,
9,down,Mocca Garden,I Love Thailand,8,2,108,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,112,,,,
11,up,Diana King,L-L-Lies,20,1,106,,,,
12,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),25,2,5,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,7,112,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),61,1,11,,,,
15,down,Inner Circle,Sweat (A La La La La Long),14,8,109,,,,
16,down,T-Bone,คำถาม,12,6,112,,,,
17,down,Deep O Sea,Koh Samuiเกาะสมุย,16,8,112,,,,
18,down,Job 2 Do,ดูเธอทำ,13,5,112,,,,
19,down,Bob Marley & The Wailers,Redemption Song,15,9,112,,,,
20,down,Mocca Garden,แน่ใจรึเปล่า,17,8,108,,,,
21,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),18,10,110,,,,
22,down,Mocca Garden,Ska Variety,19,10,107,,,,
23,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,10,104,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,112,,,,
25,down,Kai-Jo BROTHERS,เจ้าพระยา,24,11,106,,,,
26,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",38,14,105,,,,
27,up,Diana King,Shy Guy,40,6,109,,,,
28,down,T-Bone,คิดถึงลมหนาว,27,12,112,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,112,,,,
30,down,T-Bone,ทะเลและเวลา,28,6,110,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,30,18,112,,,,
32,down,Jah Vinci,It's a Great Day,29,17,7,,,,
33,down,Kai-jo Brothers,Song for Life (feat. Rastafari),31,20,112,,,,
34,down,Mocca Garden,มันส์ (feat. OG-ANIC),33,11,101,,,,
35,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,61,,,,
36,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",35,22,112,,,,
37,-,Busy Signal,One More Night,-,37,1,,,,
38,up,T-Bone,ดาวตก (เพ้อ),48,12,112,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,32,18,103,,,,
40,down,Zom Ammara,ซ่าอมรมณ์,37,21,106,,,,
41,up,T-Bone,ที -โบน,47,25,111,,,,
42,down,Nadech Kugimiya,เกาะช้าง (feat. ADUMGOOD),21,21,2,,,,
43,down,T-Bone,Don't Promise,36,15,110,,,,
44,up,Kevin Lyttle,Turn Me On,44,25,112,,,,
45,up,Bob Marley & The Wailers,Jamming,56,29,111,,,,
46,down,Job 2 Do,ลืมไม่ลง,39,23,111,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,41,14,112,,,,
48,down,Job 2 Do,ดูเธอทำ (Live),42,23,112,,,,
49,down,Inner Circle,Bad Boys (Theme from COPS),45,16,108,,,,
50,down,Diana King,I Say a Little Prayer,43,20,111,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",83,36,108,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,26,112,,,,
53,-,Busy Signal,One More Night,-,53,1,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,22,111,,,,
55,down,Srirajah Rockers,Don't Cry (feat. Rasmee),50,23,106,,,,
56,up,Stick Figure,Smokin' Love (feat. Collie Buddz),75,46,8,,,,
57,down,The Wailers,"Get Up, Stand Up",51,24,112,,,,
58,down,Menlik Zergabachew,Santeria (The Voice Performance),52,34,21,,,,
59,-,The Reggae Band,We Wish You A Merry Christmas,-,59,1,,,,
60,down,T-Bone,Beautiful World,53,33,112,,,,
61,down,Job 2 Do,แด่คนช่างฝัน,54,27,111,,,,
62,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),55,30,111,,,,
63,down,Jofax,ขอดาว,57,29,110,,,,
64,down,T-Bone,ภาพลวงตา,58,35,112,,,,
65,down,T-Bone,รอ,59,33,112,,,,
66,down,Mocca Garden,Bangsaen DanGerRak,60,38,112,,,,
67,down,T-Bone,บ้าน,64,38,111,,,,
68,down,T-Bone,ดาว,67,36,112,,,,
69,down,SOJA,Rest of My Life (Bonus Track),68,34,109,,,,
70,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),81,30,106,,,,
71,up,J Boog,Let's Do It Again,82,17,84,,,,
72,up,Bob Marley & The Wailers,Stir It Up,99,33,110,,,,
73,up,Kai-jo Brothers,Suk Jai,100,25,109,,,,
74,-,Sean Paul,Temperature,-,17,103,,,,
75,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,36,107,,,,
76,-,The Wailers,I Shot the Sheriff,-,30,106,,,,
77,-,Kai-jo Brothers,Fullmoon Party,-,32,103,,,,
78,-,Birthday Song Crew,Happy Birthday Catherine,-,78,1,,,,
79,-,Sister Nancy,Bam Bam,-,40,77,,,,
80,-,Kai-jo Brothers,Waiting in Vain,-,38,91,,,,
81,-,Big Mountian,Baby I Love Your Way,-,35,92,,,,
82,-,Clinark,I'll Be There (Acapella)(feat. Feat Adele Harley),-,81,1,,,,
83,down,YOUNGOHM,Mata Ne (feat. FIIXD),69,6,72,,,,
84,down,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,63,37,17,,,,
85,-,Kai-Jo BROTHERS,หมอลำร็อก,-,32,75,,,,
86,-,Beenie Man featuring Akon,Girls (feat. Akon),-,40,74,,,,
87,down,Toots & The Maytals,54-46 Was My Number (Electro Dubstep Remix),65,65,2,,,,
88,-,Yellowman,If You Should Lose Me/You'Ll Lose a Goodthing,-,88,1,,,,
89,-,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],-,89,1,,,,
90,-,Devil and the Perfects,Good Things Brewing,-,90,1,,,,
91,-,M.R.I.,Shy (feat. Tico),-,77,1,,,,
92,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),79,39,7,,,,
93,down,"Kybba, Karl Wine & Limitless",Caliente (feat. Energizer),62,62,2,,,,
94,-,SOJA,I Don't Wanna Wait,-,41,85,,,,
95,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,95,1,,,,
96,down,Inner Circle,Games People Play,71,40,97,,,,
97,down,MALAIMAN DOWNTOWN,ศิลปะแลนด์,76,76,2,,,,
98,down,Katchafire,Love Letter,77,77,2,,,,
99,-,Job 2 Do,รักติดปีก (Live),-,31,68,,,,
100,down,Tory,C.A.N,94,94,2,,,,
