Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],1,1,20,,,,
2,up,SZA,Kill Bill,2,1,38,,,,
3,up,Pink Sweat$,At My Worst,6,1,151,70,2021-01-10,70,2021-01-10
4,down,Daniel Caesar,TRACK 6,3,1,19,,,,
5,up,Gery Gany,Sesaat Kau Hadir,8,2,33,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,1,77,,,,
7,down,Rizky Febian,Berona,4,4,6,,,,
8,up,The Weeknd,Out of Time,26,1,81,,,,
9,up,Rinni Wulandari,switch,19,9,4,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,1,198,,,,
11,up,Steve Lacy,Bad Habit,38,3,49,,,,
12,-,Ne-Yo,So Sick,-,9,89,,,,
13,up,Beyoncé,If I Were a Boy,43,12,139,,,,
14,up,Groove Bandit,Gelora Asmara,47,14,15,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,134,37,2021-02-21,8,2021-03-21
16,up,Estelle,American Boy (feat. Kanye West),49,16,9,,,,
17,down,Surfaces,Sunday Best,12,1,189,96,2020-03-01,27,2020-04-26
18,up,SZA,Nobody Gets Me,18,2,35,,,,
19,up,Akon,Right Now (Na Na Na),57,5,167,,,,
20,up,Glenn Fredly,Terserah,23,7,189,,,,
21,down,India.Arie,Chocolate High (feat. Musiq Soulchild),11,11,37,,,,
22,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",33,8,154,,,,
23,down,The Groove,Khayalan,22,6,165,,,,
24,up,The Groove,Dahulu,36,9,83,,,,
25,down,Khalid,Talk,7,2,199,86,2019-10-06,86,2019-10-06
26,up,John Legend,Save Room,92,18,55,,,,
27,up,Al Jarreau,Breakin' Away,98,25,21,,,,
28,up,The Weeknd,Save Your Tears,97,1,114,80,2021-02-28,59,2021-03-21
29,up,Emmy G,Dimana Aku Disini,53,15,34,,,,
30,up,John Legend,All of Me,30,2,199,,,,
31,down,JoJo,Too Little Too Late,21,6,35,,,,
32,up,The Groove,Satu Mimpiku,70,5,134,,,,
33,down,SZA,Snooze,24,1,28,,,,
34,down,Ne-Yo,Sexy Love,25,10,25,,,,
35,down,Tamia,Officially Missing You,15,9,72,,,,
36,down,John Legend,P.D.A. (We Just Don't Care),27,11,53,,,,
37,down,T-Five,Kau (2023 Version),13,7,5,,,,
38,up,Joji,Sanctuary,41,8,83,,,,
39,down,Alicia Keys,Teenage Love Affair,32,13,7,,,,
40,up,Adrian Khalif & Juicy Luicy,Sialan,42,1,29,,,,
41,up,Doja Cat,Say So,44,1,147,100,2020-02-02,6,2020-05-03
42,-,Paul Partohap,P.S. I LOVE YOU,-,9,11,,,,
43,up,Ella Mai,Trip,52,23,10,,,,
44,-,grentperez,Absence of You,-,44,1,,,,
45,-,Robin Thicke,When You Love Somebody,-,23,10,,,,
46,up,Ali Gatie,It's You,64,1,155,41,2019-10-06,35,2019-10-27
47,down,The Weeknd,Starboy (feat. Daft Punk),39,6,56,,,,
48,up,Miguel,Sure Thing,89,2,23,,,,
49,up,Jennifer Lopez,Love Don't Cost a Thing,59,10,151,,,,
50,-,Destiny's Child,Say My Name (Edit),-,18,14,,,,
51,-,Mariah Carey,It's A Wrap (Sped Up),-,47,2,,,,
52,-,India.Arie,Can I Walk with You,-,34,8,,,,
53,down,Chris Brown,With You,45,8,155,,,,
54,down,Joe,No One Else Comes Close,28,21,35,,,,
55,-,ジェフリー・オズボーン,Eenie Meenie,-,44,6,,,,
56,-,Bluey,Had to Make You Mine,-,56,1,,,,
57,-,Unlimited Touch,Carry On,-,57,1,,,,
58,-,James Taylor Quartet,Love Will Keep Us Together (feat. Alison Limerick),-,38,4,,,,
59,-,The Whispers,Rock Steady,-,59,2,,,,
60,up,Kandi,Don't Think I'm Not,80,9,108,,,,
61,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,19,6,,,,
62,-,Surfaces,24 / 7 / 365,-,29,35,,,,
63,down,Glenn Fredly,Kasih Putih,16,6,179,,,,
64,down,The Weeknd,Die For You,17,3,45,,,,
65,down,Alicia Keys,No One,46,7,46,,,,
66,-,Musiq,Just Friends (Sunny),-,7,7,,,,
67,-,Nadhif Basalamah,"Never Let You Go (feat. Laze) [From ""Mozachiko""]",-,67,1,,,,
68,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,22,9,,,,
69,up,Babyface,"How Come, How Long (feat. Stevie Wonder)",81,12,8,,,,
70,-,Cameron Reid,LazyBaby,-,41,8,,,,
71,-,Mayer Hawthorne,Cosmic Love,-,71,2,,,,
72,down,NIKI,lowkey,65,1,186,,,,
73,-,Wendy Moten,Come In Out of the Rain,-,73,11,,,,
74,-,The Black Mighty Orchestra,I Love You so Much (Funkestra Remix),-,74,1,,,,
75,-,PJ Morton,Say So (feat. Jojo),-,31,4,,,,
76,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,25,25,,,,
77,-,Alicia Keys,Diary (Live),-,72,2,,,,
78,-,Chris Brown,Undecided,-,13,86,,,,
79,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,128,,,,
80,down,thuy,girls like me don't cry,29,26,2,,,,
81,-,Ne-Yo,Because of You,-,10,99,,,,
82,-,Usher,Burn (Confessions Special Edition Version),-,10,61,,,,
83,-,Thundercat,Them Changes,-,83,1,,,,
84,down,Kevin George,Wait,61,13,27,,,,
85,-,Ciara,Thinkin Bout You,-,85,1,,,,
86,-,Kenny Thomas,"Trippin' on Your Love (Sassy 7"" Edit)",-,86,1,,,,
87,-,Usher,You Make Me Wanna...,-,29,40,,,,
88,-,Infraction Music,Do It,-,17,35,,,,
89,down,Des'ree,Life (Radio Edit),48,38,12,,,,
90,up,O'Bryan,It's Over,90,55,5,,,,
91,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,33,,,,
92,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,9,10,,,,
93,-,Vividry,My World,-,57,1,,,,
94,-,Muz'art,The Party After (Reel People Remix),-,94,1,,,,
95,-,Sparkee & LIINKS,Rock With Me,-,95,1,,,,
96,-,Roberta Flack,If I Fell,-,96,1,,,,
97,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,34,17,,,,
98,-,Craig David,Do You Miss Me Much,-,27,16,,,,
99,-,Tammy Harris,Come Over,-,91,1,,,,
100,-,José Feliciano,Free Me From My Freedom,-,100,1,,,,
