Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,Nothing Feels Better,3,1,10,,,,
2,down,Pink Sweat$,At My Worst,1,1,64,70,2021-01-10,70,2021-01-10
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,47,37,2021-02-21,8,2021-03-21
4,up,John Legend,All of Me,6,2,113,,,,
5,down,Surfaces,Sunday Best,4,1,103,96,2020-03-01,27,2020-04-26
6,down,Khalid,Young Dumb & Broke,5,2,113,,,,
7,-,Estelle,American Boy (feat. Kanye West),-,3,98,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,1,113,,,,
9,down,Brian McKnight,Back At One,7,5,104,,,,
10,up,88rising & NIKI,Indigo,11,1,113,,,,
11,up,NIKI,lowkey,82,1,99,,,,
12,down,The Weeknd,Save Your Tears,9,1,28,80,2021-02-28,59,2021-03-21
13,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),13,3,12,,,,
14,-,Pink Sweat$,Midnight River (feat. 6LACK),-,14,1,,,,
15,up,Khalid,Talk,16,2,113,86,2019-10-06,86,2019-10-06
16,-,Beyoncé,Irreplaceable,-,16,2,,,,
17,up,James Ingram,One More Rhythm,17,17,2,,,,
18,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,42,,,,
19,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,19,3,,,,
20,up,Joji,Sanctuary,34,8,28,,,,
21,up,Brian McKnight,"6, 8, 12",33,20,67,,,,
22,-,Bruno Mars,That's What I Like,-,11,1,,,,
23,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,12,8,,,,
24,down,Glenn Fredly,Terserah,12,7,112,,,,
25,up,The Groove,Khayalan,79,6,98,,,,
26,-,Alicia Keys,Girl On Fire (Live),-,26,6,,,,
27,up,Glenn Fredly,Kasih Putih,28,6,108,,,,
28,up,John Legend,You & I (Nobody In the World),88,6,13,,,,
29,up,Amy Winehouse,Rehab,32,3,81,,,,
30,-,Glenn Fredly,Jauh,-,6,2,,,,
31,down,NIKI,lowkey,21,1,113,,,,
32,down,Rihanna,Take a Bow (Main),24,4,112,,,,
33,down,Alicia Keys,Fallin',25,20,30,,,,
34,down,Usher,Burn (Confessions Special Edition Version),14,10,19,,,,
35,up,Jennifer Lopez,Love Don't Cost a Thing,60,10,102,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,5,87,,,,
37,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",27,8,85,,,,
38,up,Mariah Carey,My All,45,15,54,,,,
39,up,Van Hunt,Dust,49,31,4,,,,
40,up,Erykah Badu,20 Feet Tall,56,17,21,,,,
41,up,Alicia Keys,Fallin' (Live),44,19,10,,,,
42,-,The Groove,Sepi,-,23,21,,,,
43,-,K-Ci & JoJo,All My Life,-,14,62,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,5,25,,,,
45,-,Usher,U Remind Me,-,9,83,,,,
46,up,Brian McKnight,Home,91,22,10,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,4,1,,,,
48,up,Beyoncé,If I Were a Boy,63,12,95,,,,
49,up,"Calvin Harris, The Weeknd",Over Now,67,1,56,39,2020-09-06,39,2020-09-06
50,down,Des'ree,Life,36,17,81,,,,
51,-,TLC,Waterfalls,-,13,6,,,,
52,-,Missy Elliott,Get Ur Freak On (LP Version),-,28,3,,,,
53,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,22,2,,,,
54,-,Ne-Yo,So Sick,-,9,30,,,,
55,-,Surface,Shower Me With Your Love,-,55,3,,,,
56,-,Boyz II Men,End of the Road,-,11,77,,,,
57,-,Soulfood,Ain't No Money It's Okay,-,57,1,,,,
58,up,Kandi,Don't Think I'm Not,73,9,64,,,,
59,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),19,11,12,,,,
60,-,SWV,Right Here (Human Nature Radio Mix),-,56,9,,,,
61,-,TheFutureTune,Cerita Baru,-,61,1,,,,
62,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,18,,,,
63,-,Tevin Campbell,Can We Talk,-,11,81,,,,
64,-,Aya Nakamura,Copines,-,64,1,,,,
65,down,Mariah Carey,I Still Believe,47,25,17,,,,
66,-,Atlantic Starr,Always,-,36,9,,,,
67,-,Cory Wong,St. Paul,-,46,1,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,11,50,,,,
69,down,Toni Braxton,Un-Break My Heart,10,10,62,,,,
70,up,Ne-Yo,Sexy Love,84,10,3,,,,
71,-,All-4-One,Smile Like Mona Lisa,-,35,22,,,,
72,up,Mario,Let Me Love You,97,5,65,,,,
73,-,Destiny's Child,Emotion,-,6,75,,,,
74,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,58,4,,,,
75,-,Nelly,Hot In Herre,-,75,1,,,,
76,-,Whitney Houston,Didn't We Almost Have It All,-,45,1,,,,
77,-,Tamia,Officially Missing You,-,9,25,,,,
78,-,Doja Cat,Like That (feat. Gucci Mane),-,10,45,99,2020-04-12,91,2020-04-19
79,-,AGNEZ MO,F Yo Love Song,-,32,2,,,,
80,-,Revanda,Bailar Hard,-,34,9,,,,
81,-,TLC,No Scrubs,-,11,14,,,,
82,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,26,1,,,,
83,-,Frankie J,Don't Wanna Try,-,19,6,,,,
84,-,Alicia Keys,No One,-,70,2,,,,
85,-,Alicia Keys,No One,-,7,15,,,,
86,-,Afgan,M.I.A (feat. Jackson Wang),-,19,19,,,,
87,-,The Weeknd,Starboy (feat. Daft Punk),-,6,4,,,,
88,-,Jamiroquai,Love Foolosophy (Radio Edit),-,26,16,,,,
89,-,The Groove,Satu Mimpiku,-,5,91,,,,
90,down,Avanu,Leave with You (Club),43,23,30,,,,
91,down,TLC,I Miss You So Much,59,27,12,,,,
92,down,Ne-Yo,Because of You,23,10,46,,,,
93,down,Joakim Karud & GurtyBeats,Make a Wish,15,13,9,,,,
94,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,68,4,,,,
95,-,Az Yet,Last Night,-,36,27,,,,
96,-,Saykoji,Online Dance Remix,-,29,3,,,,
97,-,The Internet,Girl (feat. KAYTRANADA),-,30,1,,,,
98,down,Chris Brown,Undecided,61,13,67,,,,
99,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,31,,,,
100,down,Boyz II Men,On Bended Knee,55,6,77,,,,
