Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,14,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,31,70,2021-01-10,70,2021-01-10
3,up,Surfaces,Sunday Best,7,1,70,96,2020-03-01,27,2020-04-26
4,down,Daniel Caesar,Best Part (feat. H.E.R.),3,1,80,,,,
5,up,Boyz II Men,I'll Make Love to You,34,5,59,,,,
6,down,NIKI,lowkey,4,1,80,,,,
7,down,Khalid,Talk,5,2,80,86,2019-10-06,86,2019-10-06
8,down,Khalid,Young Dumb & Broke,6,2,80,,,,
9,up,John Legend,All of Me,9,2,80,,,,
10,up,Ali Gatie,It's You,13,1,80,41,2019-10-06,35,2019-10-27
11,up,Rihanna,Take a Bow (Main),11,4,79,,,,
12,down,88rising & NIKI,Indigo,8,1,80,,,,
13,up,R. Kelly,I Believe I Can Fly,25,5,68,,,,
14,up,Glenn Fredly,Januari (feat. Kenny G),16,10,57,,,,
15,down,Estelle,American Boy (feat. Kanye West),14,3,71,,,,
16,up,The Groove,Khayalan,40,6,67,,,,
17,up,MALIQ & D'Essentials,Beri Cinta Waktu,22,13,26,,,,
18,-,MICah,Call Me by Your Name,-,14,4,,,,
19,up,Akon,Right Now (Na Na Na),37,5,77,,,,
20,up,NIKI,lowkey,23,1,79,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,5,72,,,,
22,up,Doja Cat,Say So,32,1,71,100,2020-02-02,6,2020-05-03
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,8,58,,,,
24,-,Seal,Kiss from a Rose,-,22,7,,,,
25,down,Afgan,say i'm sorry,19,19,9,,,,
26,up,Chris Brown,With You,38,8,59,,,,
27,-,Father Ron,Beautiful (Skit),-,23,21,,,,
28,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),45,9,51,,,,
29,-,Jdim,Sympathy (feat. Aubrey & Aleia),-,16,3,,,,
30,up,Brian McKnight,"6, 8, 12",30,20,42,,,,
31,-,K-Ci & JoJo,All My Life,-,14,48,,,,
32,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,22,15,,,,
33,-,Brian McKnight,Back At One (Live),-,17,7,,,,
34,up,"Calvin Harris, The Weeknd",Over Now,90,1,36,39,2020-09-06,39,2020-09-06
35,up,Boyz II Men,On Bended Knee,70,6,49,,,,
36,up,Beyoncé,If I Were a Boy,68,12,65,,,,
37,down,Usher,Scream,20,11,58,,,,
38,-,Chris Brown,Next To You (feat. Justin Bieber),-,13,8,,,,
39,down,Ty Dolla $ign,$,28,18,7,,,,
40,down,Jennifer Lopez,Love Don't Cost a Thing,18,10,72,,,,
41,down,VEDO,You Got It,12,10,33,,,,
42,-,Robin Thicke,Look Easy,-,42,3,,,,
43,up,Ciara,Goodies (feat. T.I. & Jazze Pha),54,15,47,,,,
44,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,10,,,,
45,-,The Weeknd,Save Your Tears (OPN Remix),-,45,1,,,,
46,-,Destiny's Child,Emotion,-,6,49,,,,
47,-,Alex Isley,Road to You,-,47,1,,,,
48,down,Brian McKnight,Back At One,26,5,71,,,,
49,down,Usher,U Remind Me (Radio Edit),47,19,6,,,,
50,-,El Michels Affair,Fazed Out,-,50,1,,,,
51,up,Kehlani,Everybody Business,53,40,6,,,,
52,-,ジェフリー・オズボーン,Eenie Meenie,-,44,2,,,,
53,up,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,85,36,28,,,,
54,-,War,Station Id (Live),-,19,27,,,,
55,-,Doja Cat,Like That (feat. Gucci Mane),-,10,44,99,2020-04-12,91,2020-04-19
56,-,Cory Wong,Cosmic Sans (feat. Tom Misch),-,56,1,,,,
57,down,Ja Rule,Mesmerize (feat. Ashanti),36,23,5,,,,
58,-,Boney M.,Rivers of Babylon,-,58,2,,,,
59,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),10,10,5,,,,
60,down,All-4-One,I Can Love You Like That,24,16,36,,,,
61,-,Craig David,Do You Miss Me Much,-,27,10,,,,
62,up,Damage,Forever - Lady of Soul,73,13,22,,,,
63,-,The Groove,Sepi,-,23,13,,,,
64,-,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",-,21,30,,,,
65,up,Rihanna,Hate That I Love You (feat. Ne-Yo),67,13,13,,,,
66,-,Des'ree,Life,-,17,67,,,,
67,-,Maher Zain,Subhana Allah (feat. Mesut Kurtis),-,67,1,,,,
68,-,Ne-Yo,Mad,-,23,1,,,,
69,up,VEDO,You Got It,100,28,2,71,2020-09-27,67,2020-10-04
70,-,Usher,Separated,-,13,7,,,,
71,down,Glenn Fredly,Terserah,43,7,80,,,,
72,-,Alicia Keys,Fallin',-,20,18,,,,
73,down,The Weeknd,I Feel It Coming (feat. Daft Punk),72,12,57,,,,
74,-,The Groove & Cindy,Katakan Dengan Cinta (feat. Cindy),-,35,5,,,,
75,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),74,24,22,,,,
76,-,Romina Johnson,Into You,-,71,3,,,,
77,up,Blackstreet,In a Rush,78,18,33,,,,
78,-,Rinni Wulandari,Oh Baby (feat. Dipha Barus) [Remix],-,78,2,,,,
79,-,Mariah Carey,I Still Believe,-,25,7,,,,
80,up,Joe,No One Else Comes Close,93,21,7,,,,
81,-,Chris Brown,Run It! (feat. Juelz Santana),-,28,1,,,,
82,-,"Earth, Wind & Fire",In the Stone,-,50,3,,,,
83,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,5,,,,
84,-,3T,Anything,-,41,20,,,,
85,-,Kevin George,Wait,-,13,10,,,,
86,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,24,2,,,,
87,-,Ne-Yo,Because of You (Remix) [feat. Kanye West],-,58,2,,,,
88,down,Brian McKnight,One Last Cry,84,30,12,,,,
89,-,Sade,By Your Side,-,37,18,,,,
90,-,Seal,Kiss from a Rose,-,14,47,,,,
91,down,Usher,U Remind Me,49,9,56,,,,
92,down,Boyz II Men,4 Seasons of Loneliness,58,16,44,,,,
93,down,Chris Brown,Undecided,46,13,45,,,,
94,down,Whitney Houston,I Will Always Love You,87,14,46,,,,
95,down,Sam Fischer,This City,64,12,37,,,,
96,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,10,,,,
97,-,BRKNRBTZ,Marry Your Daughter,-,57,2,,,,
98,-,John Legend,Ordinary People,-,14,1,,,,
99,-,Brandon Beal,Twerk It Like Miley (feat. Christopher & Dawin) [Dawin Remix],-,39,1,,,,
100,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,80,1,,,,
