Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,19,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,71,37,2021-02-21,8,2021-03-21
3,up,John Legend,All of Me,3,2,137,,,,
4,up,Pink Sweat$,At My Worst,4,1,88,70,2021-01-10,70,2021-01-10
5,up,Brian McKnight,Back At One,28,5,123,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,37,6,6,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,2,17,,,,
8,down,Kaleb J,Kebutuhan Hati,7,4,24,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,1,14,,,,
10,up,NIKI,lowkey,73,1,123,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),18,1,137,,,,
12,up,88rising & NIKI,Indigo,25,1,137,,,,
13,-,NIKI,lowkey,-,1,133,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,6,61,,,,
15,down,The Weeknd,Save Your Tears,12,1,52,80,2021-02-28,59,2021-03-21
16,down,Joji,Sanctuary,8,8,52,,,,
17,up,Khalid,Talk,20,2,137,86,2019-10-06,86,2019-10-06
18,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",35,12,12,,,,
19,up,Estelle,American Boy (feat. Kanye West),26,3,116,,,,
20,down,HYBS,Ride,9,9,11,,,,
21,-,"Mac Ayres, Jack Dine & Chris Anderson",Stay,-,21,1,,,,
22,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),27,6,52,,,,
23,-,Jan Boyle,My Love,-,5,13,,,,
24,down,Glenn Fredly,Terserah,17,7,136,,,,
25,-,Sean Kingston,Beautiful Girls,-,12,27,,,,
26,up,Khalid,Young Dumb & Broke,30,2,137,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),50,8,36,,,,
28,up,Boyz II Men,I'll Make Love to You,71,5,100,,,,
29,up,Destiny's Child,Emotion,80,6,90,,,,
30,up,Surfaces,Sunday Best,31,1,127,96,2020-03-01,27,2020-04-26
31,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),24,3,36,,,,
32,down,Usher & Alicia Keys,My Boo,6,6,36,,,,
33,down,Glenn Fredly,Kasih Putih,15,6,131,,,,
34,up,The Groove,Dahulu,46,9,40,,,,
35,up,Khalid & Normani,Love Lies,52,24,41,,,,
36,down,The Weeknd,Can't Feel My Face,21,4,38,,,,
37,-,Mariah Carey,One Sweet Day,-,7,32,,,,
38,-,John Legend,P.D.A. (We Just Don't Care),-,11,18,,,,
39,-,Daniel Caesar,Japanese Denim,-,33,4,,,,
40,-,Mario,Let Me Love You,-,5,80,,,,
41,-,Lauryn Hill,Lost Ones,-,34,1,,,,
42,-,Masego,Favorite Tings,-,42,1,,,,
43,-,Sarah Kang & Jesse Barrera,Fall for You,-,22,6,,,,
44,up,K-Ci & JoJo,All My Life,69,14,72,,,,
45,-,Charlie Puth,Done for Me (feat. Kehlani),-,24,13,,,,
46,down,Pink Sweat$,I Feel Good,22,19,14,,,,
47,-,Linh Cáo,Hiên Nhà,-,47,1,,,,
48,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,25,6,,,,
49,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",51,8,102,,,,
50,-,Ne-Yo,So Sick,-,9,47,,,,
51,-,Sophia James,Somebody New,-,16,4,,,,
52,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,11,22,,,,
53,down,Alicia Keys,Fallin' (Live),38,19,23,,,,
54,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),76,9,93,,,,
55,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,12,24,,,,
56,up,Khalid,Better,99,8,61,,,,
57,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,23,8,,,,
58,down,Jennifer Lopez,Love Don't Cost a Thing,36,10,115,,,,
59,-,DeBarge,The Heart Is Not So Smart,-,59,1,,,,
60,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,9,7,,,,
61,-,All-4-One,I Can Love You Like That,-,16,64,,,,
62,down,Erykah Badu,20 Feet Tall,32,17,38,,,,
63,down,Jennifer Hudson,Spotlight,45,5,34,,,,
64,-,Brian McKnight,"6, 8, 12",-,20,76,,,,
65,down,Usher,U Remind Me,11,9,104,,,,
66,-,Boyz II Men,On Bended Knee,-,6,85,,,,
67,-,James Ingram,I Don't Have the Heart,-,28,38,,,,
68,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,39,,,,
69,-,Mariah Carey,I Want To Know What Love Is,-,38,14,,,,
70,-,Dinah Jane,Heard It All Before,-,23,12,,,,
71,down,Rayi Putra,MATAMATA,47,27,10,,,,
72,-,Take 6,You Can Never Ask Too Much (Of Love),-,52,3,,,,
73,-,Muni Long,Polaroid,-,50,1,,,,
74,-,The Brand New Heavies,Turn the Music Up,-,74,1,,,,
75,-,Teza Sumendra,WKNDCRUISIN',-,75,3,,,,
76,-,Usher,Burn (Confessions Special Edition Version),-,10,31,,,,
77,-,Mariah Carey,My All,-,15,68,,,,
78,-,Chris Brown,With You,-,8,107,,,,
79,down,Randy Crawford,You Might Need Somebody,29,29,2,,,,
80,-,Ne-Yo,Miss Independent,-,10,4,,,,
81,-,LWC,Love Is Here to Stay,-,81,1,,,,
82,-,Rihanna,Take a Bow (Main),-,4,134,,,,
83,-,PJ Morton,Say So (feat. Jojo),-,31,2,,,,
84,down,Rihanna,Umbrella (feat. JAY Z),75,3,15,,,,
85,-,MokkaMusic,Old Jeans,-,22,2,,,,
86,down,"Jeff Bernat, Albert Posis & Jesse Barrera",Rest Assured (feat. PRVDNT),41,36,3,,,,
87,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,35,34,,,,
88,-,Stevie Wonder,Sir Duke,-,47,1,,,,
89,-,Ronald Isley,My Favorite Thing (feat. Kem),-,89,1,,,,
90,-,Rinni Wulandari,Crazy Over You,-,21,38,,,,
91,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,11,18,,,,
92,-,Sade,By Your Side,-,37,21,,,,
93,-,AGNEZ MO,F Yo Love Song,-,32,4,,,,
94,-,"Earth, Wind & Fire",Turn It into Something Good,-,54,2,,,,
95,down,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],57,16,10,,,,
96,down,Brian McKnight,Home,81,22,22,,,,
97,-,Brian McKnight,Show Me the Way Back to Your Heart,-,27,2,,,,
98,down,Aaliyah,Try Again,39,11,13,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,13,45,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,92,2,,,,
