Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,lowkey,1,1,9,,,,
2,up,88rising & NIKI,Indigo,2,1,9,,,,
3,up,Ali Gatie,It's You,3,1,9,41,2019-10-06,35,2019-10-27
4,up,Khalid,Talk,4,2,9,86,2019-10-06,86,2019-10-06
5,up,Khalid,Young Dumb & Broke,6,2,9,,,,
6,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),11,6,9,,,,
7,up,Glenn Fredly,Terserah,8,7,9,,,,
8,down,MALIQ & D'Essentials,Heaven,5,5,9,,,,
9,up,John Legend,All of Me,14,2,9,,,,
10,down,Jan Boyle,My Love,7,5,9,,,,
11,down,blackbear,hot girl bummer,9,5,9,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),26,1,9,,,,
13,up,Jamelia,Superstar,18,13,8,,,,
14,up,Rihanna,Don't Stop the Music,17,5,4,,,,
15,up,Akon,Right Now (Na Na Na),20,5,9,,,,
16,up,Ciara,Goodies (feat. T.I. & Jazze Pha),16,15,7,,,,
17,down,Usher,Scream,12,11,9,,,,
18,up,Mie,Mie,48,18,4,,,,
19,down,NIKI,lowkey,13,1,9,,,,
20,-,Rinni Wulandari,Rapuh,-,6,3,,,,
21,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),27,13,9,,,,
22,up,Destiny's Child,Emotion,33,6,9,,,,
23,down,Chris Brown,No Guidance (feat. Drake),22,12,9,81,2019-10-06,63,2019-10-13
24,-,The Groove,Satu Mimpiku,-,5,3,,,,
25,up,Jennifer Lopez,Love Don't Cost a Thing,29,10,9,,,,
26,up,Boyz II Men,End of the Road,49,11,8,,,,
27,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",21,8,7,,,,
28,-,Thavita,Apa Kabar,-,16,4,,,,
29,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],34,29,5,,,,
30,down,Chris Brown,Undecided,24,12,6,,,,
31,down,Lara Belle,Music Never Lied,10,9,5,,,,
32,down,Khalid,Better,19,8,6,,,,
33,down,Mariah Carey,My All,25,15,9,,,,
34,up,Glenn Fredly,Kasih Putih,43,6,8,,,,
35,up,Brian McKnight,Back At One,38,5,7,,,,
36,down,Whitney Houston,I Will Always Love You,15,14,7,,,,
37,up,Alicia Keys,"Empire State of Mind, Pt. 2",52,35,8,,,,
38,up,Dakota Moon,A Promise I Make,69,23,7,,,,
39,-,Chris Brown,With You,-,8,7,,,,
40,up,Estelle,American Boy (feat. Kanye West),71,3,9,,,,
41,up,Whitney Houston,I Have Nothing (2000 Remaster),56,41,9,,,,
42,-,Chris Brown,Kiss Kiss (Main Version),-,42,1,,,,
43,down,The Groove,Dahulu,31,9,9,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,5,8,,,,
45,up,Beyoncé,If I Were a Boy,55,12,8,,,,
46,-,Melanie Faye,Super Sad Always,-,46,1,,,,
47,-,Toni Braxton,Breathe Again,-,32,6,,,,
48,up,John Legend,Under the Stars,50,24,9,,,,
49,up,Raisa & Dipha Barus,My Kind of Crazy,51,44,4,,,,
50,-,Boyz II Men,On Bended Knee,-,6,5,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,12,7,,,,
52,up,Rihanna,Take a Bow (Main),65,4,9,,,,
53,-,All-4-One,Smile Like Mona Lisa,-,35,2,,,,
54,-,"Earth, Wind & Fire",Turn It into Something Good,-,54,1,,,,
55,up,Rinni Wulandari,Bebas,70,32,2,,,,
56,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",66,32,5,,,,
57,up,John Legend,Someday (From The August Rush Soundtrack),63,12,6,,,,
58,down,The Tony Rich Project,Nobody Knows,23,21,9,,,,
59,up,Seal,Kiss from a Rose,75,14,7,,,,
60,down,Tevin Campbell,Can We Talk,42,11,8,,,,
61,down,All-4-One,I Swear,44,13,7,,,,
62,-,Des'ree,Life,-,17,5,,,,
63,down,Soulvibe,Biarlah (Hapuslah Cinta),57,6,8,,,,
64,-,Joji,Sanctuary,-,8,2,,,,
65,down,Des'ree,I'm Kissing You,62,43,6,,,,
66,-,Shalamar,"Make That Move (12"" Inch Version)",-,66,1,,,,
67,-,Brian McKnight,"6, 8, 12",-,20,4,,,,
68,-,Full Flava feat Donna Gardier,Betcha Wouldn't Hurt Me,-,68,1,,,,
69,-,Toni Braxton,Another Sad Love Song,-,38,4,,,,
70,down,INOJ,Time After Time,45,24,6,,,,
71,down,Lauryn Hill,Can't Take My Eyes Off of You,46,4,8,,,,
72,up,Decemberkid,Rebuya,76,47,5,,,,
73,down,Sade,By Your Side,37,37,9,,,,
74,-,Donny Hathaway,This Christmas,-,74,1,,,,
75,-,TLC,Waterfalls,-,30,4,,,,
76,-,Blaque,As If (Radio Version),-,70,2,,,,
77,-,Rinni Wulandari,Crazy Over You,-,21,7,,,,
78,-,Boyz II Men,4 Seasons of Loneliness,-,16,3,,,,
79,up,Patrice Rushen,Don't Blame Me (Remastered),93,79,2,,,,
80,up,Father Ron,Beautiful (Skit),87,23,4,,,,
81,-,Usher,You Make Me Wanna...,-,29,3,,,,
82,-,H.E.R.,Focus,-,82,1,,,,
83,up,DEAN,love (feat. Syd),99,43,5,,,,
84,-,Jon B.,Pretty Girl,-,75,2,,,,
85,-,Toni Braxton,You Mean the World to Me,-,85,1,,,,
86,-,R. Kelly,I Believe I Can Fly,-,5,6,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),74,15,7,,,,
88,down,Alicia Keys,No One,59,7,2,,,,
89,-,Glenn Fredly,Kisah Yang Salah,-,17,2,,,,
90,-,Damage,Forever - Lady of Soul,-,13,2,,,,
91,down,Boyz II Men,Water Runs Dry,67,18,4,,,,
92,-,Sean Paul,Shot & Wine (feat. Stefflon Don),-,62,1,,,,
93,down,Adrian Khalif,Alibi,86,5,4,,,,
94,down,Sade,King of Sorrow,68,33,4,,,,
95,-,Diana King,Shy Guy,-,30,3,,,,
96,-,Ciara,Goodies (feat. Petey Pablo),-,34,2,,,,
97,-,Cooly's Hot-Box,What a Surprise,-,78,1,,,,
98,down,Zilo,Keep Up Wimmi,97,70,6,,,,
99,-,Donna Summer,Last Dance (Live),-,99,1,,,,
100,-,Monica,For You I Will,-,38,5,,,,
