Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,26,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,2,24,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,78,37,2021-02-21,8,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,21,,,,
5,up,Pink Sweat$,At My Worst,5,1,95,70,2021-01-10,70,2021-01-10
6,up,Khalid,Young Dumb & Broke,10,2,144,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,6,68,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),7,1,144,,,,
9,up,Glenn Fredly,Terserah,18,7,143,,,,
10,up,John Legend,All of Me,12,2,144,,,,
11,-,John Legend,Green Light (feat. André 3000),-,11,6,,,,
12,up,Sean Kingston,Beautiful Girls,28,12,32,,,,
13,up,Jan Boyle,My Love,15,5,20,,,,
14,up,Khalid,Talk,39,2,144,86,2019-10-06,86,2019-10-06
15,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),17,3,43,,,,
16,-,John Legend,Honey (feat. Muni Long),-,16,1,,,,
17,up,Ne-Yo,So Sick,67,9,53,,,,
18,down,Estelle,American Boy (feat. Kanye West),6,3,123,,,,
19,up,Surfaces,Sunday Best,24,1,134,96,2020-03-01,27,2020-04-26
20,down,The Weeknd,Save Your Tears,19,1,59,80,2021-02-28,59,2021-03-21
21,up,Rihanna,Take a Bow (Main),42,4,141,,,,
22,up,Emmy G,Dimana Aku Disini,46,15,2,,,,
23,down,Ne-Yo,Because of You,22,10,64,,,,
24,down,88rising & NIKI,Indigo,23,1,144,,,,
25,down,"Normani, Calvin Harris",Slow Down,20,20,2,,,,
26,up,Kaleb J,Kebutuhan Hati,26,4,31,,,,
27,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,118,,,,
28,up,Doja Cat,Say So,37,1,104,100,2020-02-02,6,2020-05-03
29,-,Jennifer Hudson,Spotlight (U.K. Radio Edit),-,21,7,,,,
30,down,Marshmello & Khalid,Numb,29,4,7,,,,
31,up,Tamia,Officially Missing You,54,9,37,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,12,103,,,,
33,-,VEDO,You Got It,-,28,10,71,2020-09-27,67,2020-10-04
34,-,Toni Braxton,Un-Break My Heart,-,10,78,,,,
35,-,Boyz II Men,4 Seasons of Loneliness,-,16,68,,,,
36,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",16,8,108,,,,
37,up,Jamiroquai,Love Foolosophy (Radio Edit),38,26,31,,,,
38,-,Seeweed,Night Flight,-,38,1,,,,
39,up,Jorja Smith & Preditah,On My Mind,70,33,24,,,,
40,-,Tinashe,No Drama (feat. Offset),-,40,1,,,,
41,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),69,11,28,,,,
42,up,Rihanna,Umbrella (feat. JAY Z),50,3,20,,,,
43,down,Jennifer Hudson,Spotlight,14,5,40,,,,
44,-,Boyz II Men,On Bended Knee,-,6,88,,,,
45,up,Chris Brown,With You,75,8,112,,,,
46,-,Regina Belle,Could It Be That I'm Falling In Love,-,41,5,,,,
47,-,Alicia Keys,If I Ain't Got You,-,15,60,,,,
48,-,Ben E. King,Stand By Me,-,48,1,,,,
49,-,VEDO,You Got It,-,10,47,,,,
50,-,Naya Yeira,Afterglow (Dream Chasers mix),-,24,4,,,,
51,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,32,,,,
52,up,NIKI,lowkey,95,1,129,,,,
53,up,JoJo,Leave (Get Out),53,12,10,,,,
54,-,Afgan,say i'm sorry,-,19,37,,,,
55,up,Akon,Right Now (Na Na Na),84,5,126,,,,
56,down,Destiny's Child,Emotion,35,6,95,,,,
57,up,Ali Gatie,It's You,61,1,130,41,2019-10-06,35,2019-10-27
58,-,For Real,The Saddest Song I Ever Heard,-,46,19,,,,
59,up,Brian McKnight,Back At One,98,5,130,,,,
60,down,Dinah Jane,Heard It All Before,56,23,15,,,,
61,-,"Javier Santiago, Taylor Johnson & Miguel Hurtado",Are You There?,-,61,2,,,,
62,-,Ginuwine,Tell Me Do U Wanna,-,62,1,,,,
63,-,NIKI,lowkey,-,1,139,,,,
64,up,Pink Sweat$,I Feel Good,80,19,20,,,,
65,-,Keith Martin,Never Find Someone Like You,-,65,1,,,,
66,-,Sabrina Claudio,All to You,-,66,1,,,,
67,-,John Legend,Someday (From The August Rush Soundtrack),-,12,22,,,,
68,up,Beyoncé,If I Were a Boy,74,12,109,,,,
69,-,Kenny Lattimore,If You Could See You (Through My Eyes),-,50,2,,,,
70,-,3T,Anything,-,41,27,,,,
71,up,Color Me Badd,All 4 Love,85,18,30,,,,
72,-,CeCe Peniston,We Got a Love Thang,-,68,1,,,,
73,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),93,9,99,,,,
74,up,Tevin Campbell,I'm Ready,77,29,38,,,,
75,up,Switch,Love Over and Over Again,91,75,2,,,,
76,down,The Weeknd,Can't Feel My Face,9,4,45,,,,
77,-,James Ingram,Just Once (New Version),-,77,2,,,,
78,-,唐妮布蕾斯頓,He Wasn't Man Enough (Extended Version),-,61,3,,,,
79,-,Des'ree,Life,-,17,93,,,,
80,-,Boyz II Men & Chanté Moore,Your Home Is In My Heart (Stella's Love Theme),-,53,5,,,,
81,-,Khalid,Better,-,39,15,,,,
82,-,Zoe's Shanghai,Niassam,-,82,1,,,,
83,down,Rayi Putra,MATAMATA,40,27,17,,,,
84,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,45,3,,,,
85,-,Pebbles,I Can't Help It,-,40,3,,,,
86,-,Brandy,Have You Ever,-,12,17,,,,
87,down,Infraction Music,Radio Show,33,33,11,,,,
88,up,Johnny Gill,"My, My, My",92,58,3,,,,
89,-,Usher & Alicia Keys,My Boo,-,6,40,,,,
90,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,63,,,,
91,-,James Taylor Quartet,Love Will Keep Us Together (feat. Alison Limerick),-,38,1,,,,
92,-,Aaliyah,Try Again,-,11,15,,,,
93,down,Erykah Badu,20 Feet Tall,41,17,44,,,,
94,down,Tevin Campbell,Can We Talk,25,11,96,,,,
95,-,Albert Fakdawer,21.45,-,74,2,,,,
96,-,Luther Vandross,She's So Good to Me,-,44,1,,,,
97,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,97,1,,,,
98,-,Breakestra,Dark Clouds Rain Soul (Dub),-,98,1,,,,
99,-,Andru Donalds,Mishale,-,73,2,,,,
100,-,Glenn Fredly,Jauh,-,6,5,,,,
