Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,2,1,20,96,2020-03-01,27,2020-04-26
2,down,88rising & NIKI,Indigo,1,1,30,,,,
3,up,Ali Gatie,It's You,5,1,30,41,2019-10-06,35,2019-10-27
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,1,30,,,,
5,down,Alicia Keys,Good Job,3,3,6,,,,
6,up,Khalid,Talk,7,2,30,86,2019-10-06,86,2019-10-06
7,down,John Legend,All of Me,6,2,30,,,,
8,up,Doja Cat,Say So,10,1,21,100,2020-02-02,6,2020-05-03
9,up,NIKI,lowkey,11,1,30,,,,
10,up,Khalid,Young Dumb & Broke,13,2,30,,,,
11,up,NIKI,lowkey,15,1,30,,,,
12,down,Adrian Khalif,Alibi,9,5,22,,,,
13,up,Doja Cat,Like That (feat. Gucci Mane),20,10,9,99,2020-04-12,91,2020-04-19
14,up,The Groove,Khayalan,19,6,18,,,,
15,down,Rihanna,Take a Bow (Main),14,4,29,,,,
16,down,Redscape,Fm 101.9,8,7,10,,,,
17,up,Glenn Fredly,Kasih Putih,21,6,28,,,,
18,-,Color Me Badd,All 4 Love,-,18,3,,,,
19,up,Alina Baraz,Off the Grid (feat. Khalid),23,19,6,,,,
20,up,JoJo,Too Little Too Late (2018),47,11,16,,,,
21,-,En Vogue & Salt-N-Pepa,Whatta Man,-,21,2,,,,
22,-,Sabrina Claudio,Confidently Lost,-,22,21,,,,
23,up,Beyoncé,If I Were a Boy,43,12,27,,,,
24,up,Boyz II Men,End of the Road,61,11,28,,,,
25,down,Akon,Right Now (Na Na Na),18,5,30,,,,
26,down,R. Kelly,I Believe I Can Fly,16,5,19,,,,
27,down,Chris Brown,Undecided,22,13,3,,,,
28,-,Boyz II Men,Doin' Just Fine,-,13,3,,,,
29,-,Surfaces,24 / 7 / 365,-,29,1,,,,
30,up,Tevin Campbell,Can We Talk,57,11,29,,,,
31,up,The Groove,Satu Mimpiku,55,5,20,,,,
32,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",58,32,18,,,,
33,up,Boyz II Men,A Song for Mama,69,15,4,,,,
34,down,blackbear,hot girl bummer,33,5,27,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,12,27,,,,
36,up,SZA,The Weekend,41,28,15,,,,
37,-,Rinni Wulandari,Keep on Movin,-,37,3,,,,
38,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),31,9,17,,,,
39,-,Toni Braxton,Un-Break My Heart,-,10,15,,,,
40,up,R. Kelly,The World's Greatest (Radio Edit),66,27,7,,,,
41,down,Glenn Fredly,Terserah,28,7,30,,,,
42,-,John Legend,Under the Stars,-,24,20,,,,
43,-,Trey Songz,Back Home (feat. Summer Walker),-,23,1,,,,
44,-,Rinni Wulandari,Crazy Over You,-,21,20,,,,
45,down,Usher,Scream,29,11,26,,,,
46,-,Boyz II Men,4 Seasons of Loneliness,-,16,6,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,5,27,,,,
48,-,Usher,You Make Me Wanna...,-,29,7,,,,
49,-,John Legend,Love Me Now,-,49,2,,,,
50,down,Jessica Xaviera,Could've Been,36,36,2,,,,
51,-,Usher,Burn (Radio Mix),-,15,8,,,,
52,-,Mac Ayres,Easy,-,24,4,,,,
53,-,Kelly Rowland,Stole,-,39,1,,,,
54,down,Seal,Kiss from a Rose,52,14,19,,,,
55,down,Chris Brown,No Guidance (feat. Drake),45,12,30,81,2019-10-06,63,2019-10-13
56,up,Des'ree,Life,95,17,24,,,,
57,down,Mariah Carey,My All,49,15,25,,,,
58,up,Boyz II Men,On Bended Knee,70,6,17,,,,
59,-,Boyz II Men,I'll Make Love to You,-,5,18,,,,
60,-,All-4-One,I Can Love You Like That,-,16,11,,,,
61,up,Damage,Forever - Lady of Soul,93,13,7,,,,
62,-,All-4-One,Smile Like Mona Lisa,-,35,9,,,,
63,down,MALIQ & D'Essentials,Beri Cinta Waktu,44,13,18,,,,
64,down,Brian McKnight,Back At One,51,5,28,,,,
65,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),64,53,2,,,,
66,down,Dakota Moon,A Promise I Make,39,23,16,,,,
67,up,Jennifer Lopez,Love Don't Cost a Thing,73,10,30,,,,
68,-,The Weeknd,Can't Feel My Face,-,4,11,,,,
69,-,Monica,Angel of Mine (Radio Mix),-,42,4,,,,
70,-,Tae Holl,Yummy TaeWay,-,70,1,,,,
71,-,Mariah Carey,Emotions,-,32,2,,,,
72,-,Alison Limerick,Make It On My Own,-,69,2,,,,
73,down,K.Lindo,In the Field Wit My X,27,27,2,,,,
74,up,Incognito,Still a Friend of Mine,77,18,7,,,,
75,down,Usher,U Remind Me,74,9,14,,,,
76,down,Chris Brown,Undecided,17,12,27,,,,
77,-,Summer Walker & Usher,Come Thru,-,31,2,91,2019-11-10,74,2019-12-01
78,-,Square Halo,Whisper to Me Again,-,78,1,,,,
79,up,R. Kelly,I'm Your Angel (with Céline Dion),90,79,3,,,,
80,-,Father Ron,Beautiful (Skit),-,23,8,,,,
81,-,Blaque,Bring It All To Me (Single Version),-,81,1,,,,
82,-,The Brand New Heavies,You Are the Universe,-,36,7,,,,
83,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,27,1,,,,
84,-,Teyana Taylor & Kehlani,Morning,-,84,1,,,,
85,-,DeBarge,Who's Holding Donna Now?,-,81,1,,,,
86,-,The Groove,Sepi,-,23,2,,,,
87,down,Des'ree,I'm Kissing You,46,43,15,,,,
88,-,Chris Brown,Crawl,-,54,1,,,,
89,-,H.E.R.,Hard Place,-,23,2,,,,
90,-,Toni Braxton,Breathe Again,-,32,11,,,,
91,up,K-Ci & JoJo,All My Life,94,14,11,,,,
92,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,86,2,,,,
93,-,Perfect Gentlemen,Ooh La La (I Can't Get Over You),-,74,3,,,,
94,-,Lionel Richie,Endless Love,-,52,1,,,,
95,down,Estelle,American Boy (feat. Kanye West),37,3,25,,,,
96,-,Chris Brown,Back to Love,-,66,1,,,,
97,-,Kaylan Mary,No Luck,-,33,1,,,,
98,up,Sean Kingston,Beautiful Girls,100,12,11,,,,
99,down,3T,Why (with Michael Jackson),63,63,3,,,,
100,down,Boyz II Men,The Color of Love,68,28,4,,,,
