Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,5,,,,
2,up,Pink Sweat$,At My Worst,2,1,79,70,2021-01-10,70,2021-01-10
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,62,37,2021-02-21,8,2021-03-21
4,up,John Legend,All of Me,4,2,128,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,2,8,,,,
6,up,Kaleb J,Kebutuhan Hati,7,4,15,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,54,6,2,,,,
8,up,Surfaces,Sunday Best,13,1,118,96,2020-03-01,27,2020-04-26
9,up,The Groove,Khayalan,40,6,108,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,1,128,,,,
11,up,TLC,No Scrubs,45,11,23,,,,
12,down,The Weeknd,Save Your Tears,8,1,43,80,2021-02-28,59,2021-03-21
13,-,Estelle,American Boy (feat. Kanye West),-,3,108,,,,
14,up,Joji,Sanctuary,41,8,43,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,34,15,8,,,,
16,up,NIKI,lowkey,20,1,114,,,,
17,down,88rising & NIKI,Indigo,9,1,128,,,,
18,down,Khalid,Young Dumb & Broke,12,2,128,,,,
19,down,Adrian Khalif,Khilaf,14,5,24,,,,
20,-,Tamia,Officially Missing You,-,9,31,,,,
21,up,Mariah Carey,One Sweet Day,62,7,25,,,,
22,down,Usher,U Remind Me,16,9,98,,,,
23,-,Toni Braxton,Un-Break My Heart,-,10,69,,,,
24,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),21,6,43,,,,
25,-,The Groove,Dahulu,-,9,32,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],82,6,54,,,,
27,up,Khalid & Normani,Love Lies,69,24,36,,,,
28,-,Jeremy Passion,Trace,-,28,1,,,,
29,up,Doja Cat,Say So,47,1,93,100,2020-02-02,6,2020-05-03
30,down,Brian McKnight,Back At One,15,5,116,,,,
31,up,Glenn Fredly,Terserah,35,7,127,,,,
32,down,Khalid,Talk,11,2,128,86,2019-10-06,86,2019-10-06
33,down,Ne-Yo,Because of You,29,10,55,,,,
34,down,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,26,23,4,,,,
35,down,The Weeknd,Out of Time,17,1,10,,,,
36,up,Erykah Badu,20 Feet Tall,43,17,33,,,,
37,down,Rihanna,Take a Bow (Main),27,4,127,,,,
38,up,Alicia Keys,If I Ain't Got You,71,15,51,,,,
39,up,Glenn Fredly,Kasih Putih,44,6,122,,,,
40,-,Destiny's Child,Lose My Breath (Edit),-,10,12,,,,
41,-,O'Bryan,Mother Nature's Callin',-,41,1,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,12,6,2021-03-14,2,2021-05-09
43,up,Jamiroquai,Love Foolosophy (Radio Edit),59,26,24,,,,
44,up,Usher & Alicia Keys,My Boo,63,6,29,,,,
45,down,Akon,Right Now (Na Na Na),24,5,116,,,,
46,-,Bruno Mars,Versace On the Floor,-,13,7,,,,
47,up,Mario,How Do I Breathe,91,22,21,,,,
48,-,Brandnu,"So High, So Low",-,48,1,,,,
49,-,Usher,Burn (Confessions Special Edition Version),-,10,26,,,,
50,down,Ne-Yo,Go On Girl,33,12,25,,,,
51,up,Les Nubians & John Banzai,Temperature Rising 1,53,28,10,,,,
52,-,Sean Kingston,Beautiful Girls (Edit),-,16,8,,,,
53,up,Aaliyah,Miss You,98,32,2,,,,
54,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,26,,,,
55,down,Dead Bachelors,It's You,19,3,17,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,72,5,39,,,,
57,down,Destiny's Child,Emotion,56,6,83,,,,
58,-,Down to the Bone,Electra Glide,-,58,1,,,,
59,up,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,83,16,25,,,,
60,-,Tevin Campbell,Can We Talk,-,11,88,,,,
61,down,Chris Brown,With You,58,8,101,,,,
62,-,Al Jarreau,Breakin' Away,-,25,4,,,,
63,-,Glenn Fredly,Jauh,-,6,3,,,,
64,up,Tevin Campbell,I'm Ready,77,29,29,,,,
65,-,Ne-Yo,So Sick,-,9,41,,,,
66,-,Ainun & Efan,Biarkan Aku Saja,-,54,2,,,,
67,-,Jennifer Hudson,Spotlight,-,5,27,,,,
68,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),18,3,27,,,,
69,down,Infraction Music,Retro Groove,23,23,2,,,,
70,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,110,,,,
71,-,Rayi Putra,MATAMATA,-,27,1,,,,
72,down,Frankie J,Don't Wanna Try,70,19,13,,,,
73,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,48,5,,,,
74,-,John Legend,In America,-,74,1,,,,
75,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",30,8,94,,,,
76,-,Lauryn Hill,Doo Wop (That Thing),-,13,41,,,,
77,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,19,5,,,,
78,up,Mariah Carey,I Want To Know What Love Is,93,38,13,,,,
79,down,Alicia Keys,Fallin' (Live),48,19,17,,,,
80,-,Pink Sweat$,I Feel Good,-,19,7,,,,
81,-,Alicia Keys,No One,-,70,4,,,,
82,-,Craig David,Unbelievable (Radio Edit),-,19,6,,,,
83,down,Lawrence,Do You Wanna Do Nothing with Me?,31,31,5,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,16,1,,,,
85,-,Usher,Separated,-,13,26,,,,
86,-,Soundwave,Kisah Kita,-,67,5,,,,
87,-,Mayer Hawthorne,The Walk,-,29,40,,,,
88,-,Gabrielle,When a Woman,-,88,1,,,,
89,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,49,8,,,,
90,-,Brian McKnight,"6, 8, 12",-,20,73,,,,
91,-,Maroon 5,One More Night,-,23,3,,,,
92,-,Heatwave,All I Am,-,74,2,,,,
93,-,Kid Dee,No había fallado (feat. Acknes Alamillo),-,93,1,,,,
94,-,Boyz II Men,A Song for Mama,-,15,36,,,,
95,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",39,18,31,,,,
96,down,Amy Winehouse,Rehab,67,3,94,,,,
97,-,Antarcticbreeze,Night City Life,-,97,1,,,,
98,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,44,,,,
99,down,Anabell Da Diva,TEGAR,75,45,4,,,,
100,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,29,,,,
