Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,lowkey,1,1,0,,,,
2,up,John Legend,All of Me,3,2,0,,,,
3,up,Khalid,Young Dumb & Broke,4,2,0,,,,
4,down,Khalid,Talk,2,2,0,86,2019-10-06,86,2019-10-06
5,up,Daniel Caesar,Best Part (feat. H.E.R.),7,1,0,,,,
6,up,Rihanna,Take a Bow (Main),6,4,0,,,,
7,up,NIKI,lowkey,10,1,0,,,,
8,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),22,2,0,,,,
9,up,Joji,Sanctuary,15,8,0,,,,
10,up,Ne-Yo,Miss Independent,13,10,0,,,,
11,up,Boyz II Men,End of the Road,48,11,0,,,,
12,up,The Weeknd,Can't Feel My Face,28,4,0,,,,
13,down,Jennifer Lopez,Love Don't Cost a Thing,12,10,0,,,,
14,up,John Legend,P.D.A. (We Just Don't Care),35,11,0,,,,
15,up,Frankie J,More Than Words (English),87,12,0,,,,
16,up,Montell Jordan,Get It On Tonite,24,16,0,,,,
17,down,JoJo,Too Little Too Late (2018),11,11,0,,,,
18,up,Glenn Fredly,Kasih Putih,58,6,0,,,,
19,up,Destiny's Child,Lose My Breath,86,19,0,,,,
20,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],20,13,0,,,,
21,-,Alicia Keys,Teenage Love Affair,-,13,0,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,12,0,,,,
23,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),14,13,0,,,,
24,up,Alicia Keys,Fallin' (Live),73,19,0,,,,
25,up,Destiny's Child,Emotion,25,6,0,,,,
26,up,Ali Gatie,It's You,46,1,0,41,2019-10-06,35,2019-10-27
27,-,Snoh Aalegra,Situationship,-,27,0,,,,
28,-,CeeLo Green,Forget You,-,22,0,,,,
29,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,24,0,,,,
30,-,Jennifer Hudson,Spotlight,-,5,0,,,,
31,up,Mariah Carey,My All,47,15,0,,,,
32,up,LONE,Felicia,39,32,0,,,,
33,down,Usher,U Remind Me,23,9,0,,,,
34,up,India.Arie,Can I Walk with You,59,34,0,,,,
35,-,Usher,U Got It Bad,-,35,0,,,,
36,up,Lauryn Hill,Doo Wop (That Thing),45,13,0,,,,
37,down,Rihanna,Don't Stop the Music,16,5,0,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,6,0,,,,
39,-,Janelle Monáe,Q.U.E.E.N. (feat. Erykah Badu),-,39,0,,,,
40,-,Brian McKnight,Show Me the Way Back to Your Heart,-,27,0,,,,
41,-,Estelle,American Boy (feat. Kanye West),-,3,0,,,,
42,down,Chris Brown,With You,36,8,0,,,,
43,-,Mary J. Blige,Family Affair,-,12,0,,,,
44,up,Mariah Carey,Thank God I Found You,92,37,0,,,,
45,-,Rinni Wulandari,Cintai Aku,-,39,0,,,,
46,down,Mariah Carey,Hero,40,36,0,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,5,0,,,,
48,-,Maxwell,Whenever Wherever Whatever,-,30,0,,,,
49,down,Chris Brown,Undecided,38,12,0,,,,
50,down,Glenn Fredly,Terserah,32,7,0,,,,
51,up,Jamelia,Superstar,88,13,0,,,,
52,up,The Brand New Heavies,You Are the Universe,69,36,0,,,,
53,up,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",64,53,0,,,,
54,up,Frankie J,Don't Wanna Try,68,19,0,,,,
55,up,The Groove,Satu Mimpiku,79,5,0,,,,
56,down,Tamia,Officially Missing You,30,9,0,,,,
57,-,Booker T. Jones,"Just a Friend (feat. Biz Markie, Matt Berninger & Sharon Jones) [Bonus Track]",-,57,0,,,,
58,up,Khalid,Better,66,8,0,,,,
59,down,Lucy Pearl,Don't Mess With My Man,37,31,0,,,,
60,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,60,0,,,,
61,-,Anita Baker,Giving You the Best That I Got (Single Version),-,61,0,,,,
62,down,Usher,Burn (Confessions Special Edition Version),51,10,0,,,,
63,-,Kenya,Let Me,-,63,0,,,,
64,-,Bobby Caldwell,Back to You,-,64,0,,,,
65,up,Ne-Yo,Mad,74,23,0,,,,
66,down,FitzGe,Cry,31,31,0,,,,
67,-,The Groove,Hanya Karena Cinta,-,25,0,,,,
68,down,Lauryn Hill,Can't Take My Eyes Off of You,44,4,0,,,,
69,-,Aura Kasih,Temani Diriku (feat. N.S.G.),-,54,0,,,,
70,up,Akon,Right Now (Na Na Na),81,5,0,,,,
71,down,The Groove,Dahulu,18,9,0,,,,
72,down,Ne-Yo,So Sick,42,9,0,,,,
73,-,Brian McKnight,One Last Cry,-,42,0,,,,
74,-,Faith Evans,Love Like This,-,24,0,,,,
75,down,Chris Brown,No Guidance (feat. Drake),5,5,0,34,2019-10-06,34,2019-10-06
76,-,TLC,I Miss You So Much,-,27,0,,,,
77,-,Act of Faith,Do It Right,-,77,0,,,,
78,-,Rinni Wulandari,Rapuh,-,6,0,,,,
79,up,Des'ree,Life,99,17,0,,,,
80,-,Joe,All the Things (Your Man Won't Do),-,45,0,,,,
81,-,Lisa Stansfield,The Real Thing (Remastered),-,52,0,,,,
82,-,Maxwell,Ascension (Don't Ever Wonder),-,66,0,,,,
83,-,Pure Wildness,Ain't No Use (Mo' Soul Mix),-,65,0,,,,
84,down,Chris Walker,How Do You Heal a Broken Heart,76,48,0,,,,
85,-,Breakwater,Gift of Love,-,76,0,,,,
86,-,The Brothers Johnson,Stomp! (Single Version),-,86,0,,,,
87,-,Ne-Yo,Closer,-,17,0,,,,
88,-,Boyz II Men,On Bended Knee,-,6,0,,,,
89,-,Joe,Don't Wanna Be a Player,-,56,0,,,,
90,up,John Legend,Green Light (feat. André 3000),98,11,0,,,,
91,-,Average White Band,You Wanna Belong,-,91,0,,,,
92,down,Boyz II Men,I'll Make Love to You,54,5,0,,,,
93,down,Ne-Yo,One In a Million,26,12,0,,,,
94,-,Mary J. Blige,Real Love (feat. The Notorious B.I.G.) [Remix],-,94,0,,,,
95,-,Chaka Khan,What Cha' Gonna Do for Me,-,85,0,,,,
96,-,Angela Bofill,Is This a Dream,-,96,0,,,,
97,-,Daniel Caesar,Get You (feat. Kali Uchis),-,20,0,,,,
98,-,Warren G,Regulate (feat. Nate Dogg),-,73,0,,,,
99,-,Brandy,U Don't Know Me (Like U Used To),-,83,0,,,,
100,-,Deniece Williams,Picking Up the Pieces,-,100,0,,,,
