Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,4,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,100,37,2021-02-21,8,2021-03-21
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,43,,,,
4,up,SZA,Nobody Gets Me,4,2,4,,,,
5,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,8,1,10,,,,
6,down,The Weeknd,Out of Time,5,1,48,,,,
7,up,Soulvibe,Biarlah (Hapuslah Cinta),11,6,59,,,,
8,up,Khalid,Talk,13,2,166,86,2019-10-06,86,2019-10-06
9,up,Khalid,Young Dumb & Broke,9,2,166,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,1,166,,,,
11,down,Steve Lacy,Bad Habit,7,3,21,,,,
12,up,Pink Sweat$,At My Worst,30,1,117,70,2021-01-10,70,2021-01-10
13,up,The Weeknd,Save Your Tears,23,1,81,80,2021-02-28,59,2021-03-21
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,8,101,,,,
15,up,Glenn Fredly,Kasih Putih,17,6,156,,,,
16,up,Mario,Let Me Love You,64,5,94,,,,
17,up,Kaleb J,Kebutuhan Hati,60,4,46,,,,
18,down,John Legend,All of Me,6,2,165,,,,
19,-,John Legend,Save Room,-,18,27,,,,
20,-,Ne-Yo,So Sick,-,9,68,,,,
21,-,Joji,Sanctuary,-,8,61,,,,
22,down,Brian McKnight,Back At One,14,5,151,,,,
23,up,Marshmello & Khalid,Numb,31,4,29,,,,
24,down,Chris Brown,Under the Influence,21,8,11,,,,
25,up,Infraction Music,Do It,33,17,6,,,,
26,up,Adrian Khalif,Menawan,36,14,7,,,,
27,-,Mariah Carey,Always Be My Baby,-,27,16,,,,
28,down,Amy Winehouse,Rehab,12,3,119,,,,
29,-,Seal,Kiss from a Rose,-,22,22,,,,
30,-,Estelle,American Boy (feat. Kanye West),-,3,139,,,,
31,up,Rihanna,Take a Bow (Main),46,4,160,,,,
32,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),28,11,39,,,,
33,-,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),-,3,57,,,,
34,-,The Groove,Satu Mimpiku,-,5,113,,,,
35,up,NIKI,lowkey,43,1,148,,,,
36,-,Suzuki Saint,Tsunami,-,21,6,,,,
37,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",34,8,126,,,,
38,-,Kandi,Don't Think I'm Not,-,9,84,,,,
39,up,Destiny's Child,Bootylicious,71,39,4,,,,
40,-,Ali Gatie,It's You,-,40,1,,,,
41,-,Kali Uchis,Melting,-,30,1,,,,
42,down,Surfaces,Sunday Best,37,1,155,96,2020-03-01,27,2020-04-26
43,-,Glenn Fredly,Terserah,-,7,157,,,,
44,-,James Ingram,I Don't Have the Heart,-,28,42,,,,
45,down,Pink Sweat$,I Feel Good,44,19,33,,,,
46,-,Annalé & Dipha Barus,Simple (Dipha Barus Remix),-,46,5,,,,
47,-,Aaliyah,Try Again,-,11,26,,,,
48,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],62,13,39,,,,
49,up,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),57,39,15,,,,
50,-,Raveena,Honey,-,50,2,,,,
51,-,Bruno Mars,Straight up & Down,-,51,1,,,,
52,-,Mariah Carey,Vision of Love,-,43,1,,,,
53,-,Jackson 5,I'll Be There,-,36,5,,,,
54,down,The Weeknd,Can't Feel My Face,53,4,63,,,,
55,-,Usher,Burn (Confessions Special Edition Version),-,10,44,,,,
56,up,Destiny's Child,"Jumpin', Jumpin'",90,28,9,,,,
57,-,Lucky Daye,Over,-,55,6,,,,
58,-,Chris Brown,With You,-,8,130,,,,
59,down,Mary Mary,Shackles (Praise You),39,38,6,,,,
60,down,Steve Lacy,Bad Habit,24,1,20,,,,
61,-,JoJo,Too Little Too Late,-,6,14,,,,
62,-,Sophia James,Somebody New,-,16,19,,,,
63,down,Brian McKnight,"6, 8, 12",25,20,87,,,,
64,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,21,,,,
65,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,34,15,,,,
66,-,Whitney Houston,How Will I Know (2000 Remaster),-,15,35,,,,
67,-,Boyz II Men,End of the Road,-,11,87,,,,
68,-,John OFA Rhee,NO THING,-,13,1,,,,
69,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,6,57,,,,
70,up,Saon,Pesawat Kertas 365 Hari,74,24,5,,,,
71,-,Vividry,A Million Signs,-,71,1,,,,
72,up,"Mac Ayres, Jack Dine & Chris Anderson",Stay,85,21,11,,,,
73,-,All-4-One,I Can Love You Like That,-,16,69,,,,
74,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,74,2,,,,
75,down,John Legend,P.D.A. (We Just Don't Care),38,11,29,,,,
76,up,Ali Gatie,It's You,86,1,140,41,2019-10-06,35,2019-10-27
77,-,Shaznay Lewis,Never Felt Like This Before,-,54,3,,,,
78,-,Scary Pockets,That's What I Like (feat. Julia Nunes),-,43,1,,,,
79,-,Monica,Before You Walk Out of My Life,-,37,6,,,,
80,-,Lauryn Hill,Doo Wop (That Thing),-,13,49,,,,
81,-,Snoh Aalegra,TANGERINE DREAM,-,40,3,,,,
82,-,Sade,The Sweetest Taboo,-,60,2,,,,
83,-,Destiny's Child,Lose My Breath (Edit),-,10,25,,,,
84,down,Jennifer Lopez,Love Don't Cost a Thing,75,10,132,,,,
85,up,Usher,U Remind Me,94,9,112,,,,
86,-,Sade Susanto,Maybe Baby,-,19,3,,,,
87,-,Durand Jones & The Indications,Sea Gets Hotter,-,83,1,,,,
88,-,Sean Kingston,Beautiful Girls (Edit),-,16,10,,,,
89,-,Alicia Keys,Fallin',-,20,38,,,,
90,-,"Calvin Harris, The Weeknd",Over Now,-,1,67,39,2020-09-06,39,2020-09-06
91,up,Usher & Alicia Keys,My Boo,100,6,51,,,,
92,-,Des'ree,Life,-,17,100,,,,
93,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,77,4,,,,
94,-,Boyz II Men,Doin' Just Fine,-,13,18,,,,
95,down,Tamia,Officially Missing You,65,9,54,,,,
96,-,Thavita,Apa Kabar,-,16,23,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,2,43,,,,
98,-,Tracie Spencer,It's All About You (Not About Me),-,91,2,,,,
99,down,NIKI,lowkey,22,1,158,,,,
100,-,Michael Jackson,Thriller,-,49,7,58,2019-11-03,58,2019-11-03
