Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,3,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,60,37,2021-02-21,8,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,10,6,2021-03-14,2,2021-05-09
4,down,Pink Sweat$,At My Worst,1,1,77,70,2021-01-10,70,2021-01-10
5,up,Surfaces,Sunday Best,5,1,116,96,2020-03-01,27,2020-04-26
6,up,Kaleb J,Kebutuhan Hati,14,4,13,,,,
7,down,John Legend,All of Me,6,2,126,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,126,,,,
9,up,NIKI,lowkey,12,1,112,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,21,2,6,,,,
11,up,Khalid,Young Dumb & Broke,11,2,126,,,,
12,up,NIKI,lowkey,28,1,125,,,,
13,down,The Weeknd,Save Your Tears,9,1,41,80,2021-02-28,59,2021-03-21
14,up,Brian McKnight,Back At One,72,5,114,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,46,5,37,,,,
16,up,Glenn Fredly,Kasih Putih,41,6,120,,,,
17,up,Adrian Khalif,Khilaf,20,5,22,,,,
18,up,Rihanna,Take a Bow (Main),68,4,125,,,,
19,up,88rising & NIKI,Indigo,19,1,126,,,,
20,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),8,3,25,,,,
21,-,JoJo,Too Little Too Late (2018),-,11,38,,,,
22,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),18,6,41,,,,
23,up,Usher,U Remind Me,55,9,96,,,,
24,up,Soul Talk,Really Don't Mind,34,22,6,,,,
25,down,Beyoncé,If I Were a Boy,23,12,102,,,,
26,down,Mariah Carey,One Sweet Day,17,7,23,,,,
27,down,Glenn Fredly,Terserah,16,7,125,,,,
28,up,Les Nubians & John Banzai,Temperature Rising 1,49,28,8,,,,
29,-,Boyz II Men,I'll Make Love to You,-,5,92,,,,
30,down,Joji,Sanctuary,15,8,41,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,6,52,,,,
32,-,Brian McKnight,Back At One (Live),-,17,22,,,,
33,up,Infraction Music,Radio Show,89,33,5,,,,
34,-,Mariah Carey,I Still Believe,-,25,26,,,,
35,down,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,29,23,2,,,,
36,up,Doja Cat,Say So,59,1,91,100,2020-02-02,6,2020-05-03
37,-,Vedo,Dilemma (Remake),-,36,4,,,,
38,-,Eros Tjokro,Roses,-,38,1,,,,
39,up,TLC,I Miss You So Much,40,27,20,,,,
40,-,The Brand New Heavies,Dream Come True,-,30,3,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,8,28,,,,
42,down,Seal,Kiss from a Rose,39,22,19,,,,
43,-,Ne-Yo,Go On Girl,-,12,23,,,,
44,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,25,,,,
45,-,Anabell Da Diva,TEGAR,-,45,2,,,,
46,-,Cory Wong,St. Paul,-,46,3,,,,
47,up,Khalid & Normani,Love Lies,47,24,34,,,,
48,up,Mario,How Do I Breathe,51,22,19,,,,
49,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",36,8,92,,,,
50,-,Usher,Burn (Confessions Special Edition Version),-,10,25,,,,
51,up,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),69,27,23,,,,
52,down,Swedish House Mafia & The Weeknd,Moth To A Flame,37,15,6,,,,
53,up,Usher & Alicia Keys,My Boo,58,6,27,,,,
54,-,Ainun & Efan,Biarkan Aku Saja,-,54,1,,,,
55,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,46,3,,,,
56,-,John Legend,Who Do We Think We Are (feat. Rick Ross),-,46,9,,,,
57,-,Estelle,American Boy (feat. Kanye West),-,16,4,,,,
58,-,Tevin Campbell,I'm Ready,-,29,27,,,,
59,-,Surfaces,24 / 7 / 365,-,29,31,,,,
60,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,18,1,,,,
61,-,唐妮布蕾斯頓,He Wasn't Man Enough (Extended Version),-,61,1,,,,
62,-,Larissa Lambert,My All,-,62,1,,,,
63,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,12,90,,,,
64,-,Monica,Right Here Waiting,-,44,3,,,,
65,down,Khalid,Talk,10,2,126,86,2019-10-06,86,2019-10-06
66,down,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),27,17,5,,,,
67,down,Ali Gatie,It's You,65,1,123,41,2019-10-06,35,2019-10-27
68,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,43,,,,
69,-,Ashanti,Rock Wit U (Awww Baby),-,21,49,,,,
70,down,Chris Brown,With You,54,8,99,,,,
71,-,Tevin Campbell,Can We Talk,-,11,87,,,,
72,-,Az Yet,Last Night,-,36,30,,,,
73,-,Sabrina Claudio,Come Here,-,73,1,,,,
74,up,Kandi,Don't Think I'm Not,92,9,74,,,,
75,-,Al Jarreau,Take Five,-,75,1,,,,
76,-,The Brand New Heavies,Dream On Dreamer,-,76,2,,,,
77,-,Mario,Let Me Love You,-,5,77,,,,
78,up,Lauryn Hill,Doo Wop (That Thing),95,13,40,,,,
79,-,VEDO,You Got It,-,10,40,,,,
80,down,Amy Winehouse,Rehab,42,3,92,,,,
81,up,Ne-Yo,So Sick,83,9,40,,,,
82,-,NIKI,I Like U,-,24,13,,,,
83,-,Destiny's Child,Emotion,-,6,81,,,,
84,down,Estelle,American Boy (feat. Kanye West),22,3,107,,,,
85,-,Usher,Scream,-,11,77,,,,
86,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",52,52,6,,,,
87,up,TLC,No Scrubs,94,11,21,,,,
88,down,Brian McKnight,Home,24,22,19,,,,
89,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,61,,,,
90,-,Kevin George,Wait,-,13,22,,,,
91,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),82,34,8,,,,
92,-,Glenn Fredly,Kisah Yang Salah,-,17,17,,,,
93,-,Destiny's Child,Lose My Breath (Edit),-,10,11,,,,
94,-,Brent Faiyaz,Dead Man Walking,-,94,1,,,,
95,-,Boyz II Men,End of the Road,-,11,82,,,,
96,-,Frankie J,Don't Wanna Try,-,19,11,,,,
97,-,Aaliyah,Try Again,-,11,9,,,,
98,-,Shawn Stockman,Visions of a Sunset,-,98,1,,,,
99,-,Alicia Keys,If I Ain't Got You,-,27,49,,,,
100,-,Shanice,I Love Your Smile,-,81,2,,,,
