Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,TRACK 6,4,1,17,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,132,37,2021-02-21,8,2021-03-21
3,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],1,1,18,,,,
4,down,SZA,Kill Bill,3,1,36,,,,
5,up,Pink Sweat$,At My Worst,7,1,149,70,2021-01-10,70,2021-01-10
6,up,Rizky Febian,Berona,19,4,4,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),10,1,196,,,,
8,down,Gery Gany,Sesaat Kau Hadir,5,2,31,,,,
9,up,Khalid,Talk,21,2,197,86,2019-10-06,86,2019-10-06
10,up,T-Five,Kau (2023 Version),14,7,3,,,,
11,up,The Weeknd,Die For You,38,3,43,,,,
12,-,Rihanna,Take a Bow (Main),-,4,179,,,,
13,up,The Groove,Khayalan,16,6,163,,,,
14,down,Chris Brown,With You,12,8,153,,,,
15,up,Surfaces,Sunday Best,64,1,187,96,2020-03-01,27,2020-04-26
16,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",65,8,152,,,,
17,up,The Groove,Dahulu,62,9,81,,,,
18,up,SZA,Snooze,44,1,26,,,,
19,up,Doja Cat,Say So,60,1,145,100,2020-02-02,6,2020-05-03
20,up,Glenn Fredly,Terserah,63,7,187,,,,
21,-,Tamia,Officially Missing You,-,9,70,,,,
22,down,John Legend,P.D.A. (We Just Don't Care),15,11,51,,,,
23,-,Robin Thicke,When You Love Somebody,-,23,9,,,,
24,down,The Weeknd,Out of Time,9,1,79,,,,
25,up,Adrian Khalif & Juicy Luicy,Sialan,32,1,27,,,,
26,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,27,1,42,,,,
27,up,Steve Lacy,Bad Habit,79,3,47,,,,
28,down,Akon,Right Now (Na Na Na),11,5,165,,,,
29,up,JoJo,Too Little Too Late,73,6,33,,,,
30,up,Sean Kingston,Beautiful Girls (Edit),43,16,24,,,,
31,up,India.Arie,Chocolate High (feat. Musiq Soulchild),45,11,35,,,,
32,up,Joe,No One Else Comes Close,41,21,33,,,,
33,-,Marshmello & Khalid,Numb,-,4,54,,,,
34,-,Groove Bandit,Gelora Asmara,-,14,13,,,,
35,down,Derai,minor,13,13,3,,,,
36,down,Khalid,Young Dumb & Broke,33,2,197,,,,
37,down,Alicia Keys,No One,20,7,44,,,,
38,-,TLC,I'm Good At Being Bad,-,38,3,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,91,2,64,,,,
40,-,Estelle,American Boy (feat. Kanye West),-,16,7,,,,
41,down,AGNEZ MO & Ciara,Get Loose,34,24,5,,,,
42,-,Ne-Yo,Sexy Love,-,10,23,,,,
43,down,Joji,Sanctuary,40,8,81,,,,
44,down,The Weeknd,Save Your Tears,26,1,112,80,2021-02-28,59,2021-03-21
45,down,Estelle,American Boy (feat. Kanye West),22,3,157,,,,
46,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],81,11,8,,,,
47,down,Infraction Music,Do It,39,17,34,,,,
48,-,NIKI,lowkey,-,1,173,,,,
49,down,SZA,Nobody Gets Me,37,2,33,,,,
50,-,Usher & Alicia Keys,My Boo,-,6,72,,,,
51,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,23,14,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,1,75,,,,
53,-,Mac Ayres,Better,-,49,4,,,,
54,up,Alicia Keys,Teenage Love Affair,99,13,5,,,,
55,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,55,4,,,,
56,-,Ella Mai,Trip,-,16,8,,,,
57,up,Emmy G,Dimana Aku Disini,77,15,32,,,,
58,-,Junita Jele,Lagunya Begini Nadanya Begitu,-,46,4,,,,
59,up,Aaliyah,Try Again,78,11,39,,,,
60,down,John Legend,All of Me,29,2,197,,,,
61,up,Glenn Fredly,Kasih Putih,70,6,177,,,,
62,-,Destiny's Child,"Jumpin', Jumpin'",-,28,16,,,,
63,-,The Black Eyed Peas,Where Is the Love?,-,16,24,,,,
64,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,8,127,,,,
65,-,Mariah Carey,Always Be My Baby,-,27,23,,,,
66,up,Dinah Jane,Heard It All Before,74,23,38,,,,
67,down,Lauryn Hill,Doo Wop (That Thing),25,13,62,,,,
68,-,Pink Sweat$,I Feel Good,-,19,52,,,,
69,-,Natalie Cole,Good To Be Back,-,69,3,,,,
70,down,Ne-Yo,Because of You,35,10,98,,,,
71,down,The Weeknd,Can't Feel My Face,28,4,81,,,,
72,down,Rahmania Astrini,space (feat. Teddy Aditya),6,6,14,,,,
73,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,88,,,,
74,down,NIKI,lowkey,59,1,184,,,,
75,down,Alicia Keys,Superwoman,49,39,12,,,,
76,down,Ne-Yo,So Sick,18,9,88,,,,
77,down,Jennifer Hudson,Spotlight,56,5,77,,,,
78,-,India.Arie,Can I Walk with You,-,17,7,,,,
79,up,Whitney Houston,How Will I Know (2000 Remaster),86,15,42,,,,
80,up,Daniel Caesar,Always,83,27,2,,,,
81,down,Beyoncé,If I Were a Boy,17,12,137,,,,
82,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,34,16,,,,
83,-,R. Kelly,I Believe I Can Fly,-,5,95,,,,
84,-,Lisa Stansfield vs. The Dirty Rotten Scoundrels,People Hold On (Lisa Stansfield vs. The Dirty Rotten Scoundrels) [Bootleg Version],-,24,1,,,,
85,-,Pharrell Williams,Happy,-,85,1,,,,
86,up,The Weeknd,I Feel It Coming (feat. Daft Punk),96,12,130,,,,
87,-,Destiny's Child,Bootylicious,-,39,18,,,,
88,-,Deon Estus,Heaven Help Me,-,87,2,,,,
89,down,Scary Pockets,That's What I Like (feat. Julia Nunes),84,43,4,,,,
90,down,Kaleb J,Kebutuhan Hati,52,4,57,,,,
91,-,Monica,Right Here Waiting,-,44,7,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You,-,59,12,,,,
93,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,65,,,,
94,-,Amy Winehouse,Rehab,-,3,131,,,,
95,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,55,,,,
96,-,Destiny's Child,Say My Name (Edit),-,18,13,,,,
97,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,32,,,,
98,-,Durand Jones & The Indications,Sea Gets Hotter,-,83,4,,,,
99,down,Fonk,Fonktastic (91.3),66,58,11,,,,
100,down,Al Jarreau,Breakin' Away,80,25,19,,,,
