Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,13,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,109,37,2021-02-21,8,2021-03-21
3,up,SZA,Nobody Gets Me,4,2,13,,,,
4,up,Gery Gany,Sesaat Kau Hadir,5,2,8,,,,
5,down,The Weeknd,Out of Time,2,1,57,,,,
6,up,Miguel,Sure Thing (Sped Up),9,6,2,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),7,1,175,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,52,,,,
9,down,Miguel,Sure Thing,8,2,5,,,,
10,up,Steve Lacy,Bad Habit,10,3,30,,,,
11,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,17,1,19,,,,
12,up,The Weeknd,Die For You,13,3,20,,,,
13,up,Ne-Yo,So Sick,62,9,75,,,,
14,down,Soulvibe,Biarlah (Hapuslah Cinta),11,6,68,,,,
15,up,Adrian Khalif & Juicy Luicy,Sialan,20,2,4,,,,
16,up,Chris Brown,Under the Influence,18,8,20,,,,
17,up,Marshmello & Khalid,Numb,40,4,38,,,,
18,up,Usher & Alicia Keys,My Boo,42,6,60,,,,
19,up,Pink Sweat$,At My Worst,25,1,126,70,2021-01-10,70,2021-01-10
20,down,Surfaces,Sunday Best,14,1,164,96,2020-03-01,27,2020-04-26
21,up,The Weeknd,Starboy (feat. Daft Punk),66,6,37,,,,
22,up,The Groove,Khayalan,22,6,142,,,,
23,up,NIKI,lowkey,48,1,153,,,,
24,up,The Weeknd,Reminder,51,24,4,,,,
25,up,Khalid,Young Dumb & Broke,27,2,175,,,,
26,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",23,8,134,,,,
27,-,Milka Eimé,Crazily,-,27,1,,,,
28,-,Alex Isley,We Are One,-,28,1,,,,
29,up,Pink Sweat$,I Feel Good,34,19,40,,,,
30,-,Infraction Music,Do It,-,17,14,,,,
31,down,Khalid,Talk,15,2,174,86,2019-10-06,86,2019-10-06
32,-,The Blackbyrds,Dreaming About You,-,32,2,,,,
33,-,Tevin Campbell,Can We Talk,-,11,107,,,,
34,up,Sham,Mesin Waktu,74,34,2,,,,
35,-,Akon,Right Now (Na Na Na),-,5,142,,,,
36,up,The Weeknd,Can't Feel My Face,69,4,72,,,,
37,down,Doja Cat,Say So,24,1,130,100,2020-02-02,6,2020-05-03
38,-,Glenn Fredly,Terserah,-,7,164,,,,
39,down,SZA,Snooze,21,1,7,,,,
40,-,Beyoncé,If I Were a Boy,-,12,118,,,,
41,down,MALIQ & D'Essentials,Heaven,16,5,68,,,,
42,up,John Legend,Under the Stars,54,24,38,,,,
43,down,Emmy G,Dimana Aku Disini,37,15,18,,,,
44,up,NIKI,lowkey,59,1,167,,,,
45,up,FLO,Cardboard Box (Happi Remix),93,15,3,,,,
46,down,Usher,Burn (Confessions Special Edition Version),33,10,51,,,,
47,-,Patti LaBelle,Land of the Living (feat. Kristine W),-,47,1,,,,
48,down,The Weeknd,Save Your Tears,41,1,90,80,2021-02-28,59,2021-03-21
49,-,Keith Martin Jr.,Because of You,-,49,1,,,,
50,down,John Legend,All of Me,49,2,174,,,,
51,up,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),97,39,21,,,,
52,up,Kandi,Don't Think I'm Not,52,9,93,,,,
53,-,WNRDA,Baby Can You Stay,-,21,6,,,,
54,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,18,13,,,,
55,down,Craig David,Unbelievable (Radio Edit),45,19,16,,,,
56,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,12,15,,,,
57,-,Helene Kamga,Indah Pada Waktunya,-,44,1,,,,
58,-,The Weeknd,Out of Time (Live),-,58,1,,,,
59,-,James Taylor Quartet,Love Will Keep Us Together (feat. Alison Limerick),-,38,3,,,,
60,-,Adrian Khalif,Menawan,-,14,11,,,,
61,down,Mario,Let Me Love You,28,5,102,,,,
62,down,Alicia Keys,No One,29,7,30,,,,
63,-,Mario,Just a Friend 2002,-,12,22,,,,
64,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),32,9,112,,,,
65,-,Chris Brown,With You,-,8,136,,,,
66,up,Tamia,Officially Missing You,89,9,60,,,,
67,-,James Taylor Quartet,Free Your Mind,-,67,2,,,,
68,-,Jeremih,Oui,-,41,10,,,,
69,-,Mariah Carey,Always Be My Baby,-,27,19,,,,
70,-,Snoh Aalegra,Situationship,-,27,2,,,,
71,down,JoJo,Too Little Too Late,44,6,19,,,,
72,-,唐妮布蕾斯頓,He Wasn't Man Enough (Extended Version),-,61,5,,,,
73,-,John Legend,Ordinary People,-,14,17,,,,
74,-,Kool & The Gang,Take My Heart (You Can Have It If You Want It),-,74,1,,,,
75,down,The Groove,Dahulu,19,9,62,,,,
76,-,Aaliyah,Rock The Boat,-,46,1,,,,
77,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,6,58,,,,
78,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,13,46,,,,
79,-,The Groove & Cindy,Katakan Dengan Cinta (feat. Cindy),-,35,12,,,,
80,-,Destiny's Child,Bootylicious,-,39,7,,,,
81,-,Bobby Caldwell & Jack Splash,Never Knew Love Before,-,33,2,,,,
82,-,Night Trains,Lovesick,-,82,1,,,,
83,-,Mariah Carey,It's a Wrap,-,46,1,,,,
84,-,Yuji & putri dahlia,Old Love,-,13,17,,,,
85,-,Brian McKnight,Back At One,-,5,158,,,,
86,-,Kenyatta Rashon,It Takes II,-,51,6,,,,
87,-,Snoh Aalegra,TANGERINE DREAM,-,40,4,,,,
88,-,Tsukasa Inoue,CHERISH (feat. NEMNE),-,28,1,,,,
89,-,Deodato,Never Knew Love,-,89,1,,,,
90,-,Lucy Pearl,Don't Mess With My Man,-,31,19,,,,
91,-,Joe,I Wanna Know,-,10,3,,,,
92,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,126,,,,
93,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,11,42,,,,
94,-,Kehlani,track 10,-,78,2,,,,
95,down,Diego Gonzalez,You & I,38,38,2,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,16,12,,,,
97,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,53,7,,,,
98,-,Sophia James,Somebody New,-,16,22,,,,
99,-,The Manhattans,Shining Star,-,99,2,,,,
100,-,Voices of Theory,Say It,-,100,1,,,,
