Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrian Khalif & Juicy Luicy,Sialan,2,1,68,,,,
2,down,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,12,,,,
3,up,MALIQ & D'Essentials,Aduh,3,1,27,,,,
4,up,SZA,Saturn,4,3,13,,,,
5,up,HYBS,Tip Toe,5,3,15,,,,
6,up,Destiny's Child,Emotion,14,6,118,,,,
7,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],8,3,36,,,,
8,up,Pink Sweat$,At My Worst,31,1,187,70,2021-01-10,70,2021-01-10
9,-,T-Five,Kau (2023 Version),-,7,40,,,,
10,up,Mariah Carey,Honey,10,9,10,,,,
11,up,Kaleb J,Kebutuhan Hati,18,4,95,,,,
12,down,SZA,Kill Bill,6,1,77,,,,
13,up,SZA,Snooze,21,1,67,,,,
14,-,J.Tajor,Like I Do,-,14,1,,,,
15,-,Glenn Fredly,Kasih Putih,-,6,214,,,,
16,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,16,11,,,,
17,down,Gery Gany,Sesaat Kau Hadir,7,2,72,,,,
18,up,Akon,Right Now (Na Na Na),32,5,201,,,,
19,up,Usher,U Don't Have to Call,19,10,8,,,,
20,down,John Legend,All of Me,17,2,238,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,48,1,108,,,,
22,-,Jennifer Lopez,Get Right,-,22,5,,,,
23,down,Doja Cat,Say So,13,1,161,100,2020-02-02,6,2020-05-03
24,up,The Groove,Khayalan,62,6,194,,,,
25,up,Groove Bandit,Gelora Asmara,35,14,37,,,,
26,down,Muni Long & Mariah Carey,Made For Me,23,8,2,,,,
27,-,INOJ,Time After Time,-,24,51,,,,
28,down,Giveon,HEARTBREAK ANNIVERSARY,12,1,165,37,2021-02-21,8,2021-03-21
29,up,Miguel,Sure Thing,93,2,34,,,,
30,up,Usher,Separated,41,13,64,,,,
31,up,Glenn Fredly,Terserah,49,7,227,,,,
32,down,Ne-Yo,Go On Girl,20,12,47,,,,
33,up,Lauryn Hill,Doo Wop (That Thing),33,13,81,,,,
34,-,JoJo,Leave (Get Out),-,12,28,,,,
35,up,Khalid,Please Don't Fall In Love With Me,60,21,5,,,,
36,up,Brian McKnight,"6, 8, 12",97,20,92,,,,
37,up,The Groove,Satu Mimpiku,79,5,153,,,,
38,down,Ne-Yo,So Sick,22,9,110,,,,
39,-,MALIQ & D'Essentials,Heaven,-,5,107,,,,
40,down,Glenn Fredly,Kisah Yang Salah,29,17,33,,,,
41,-,Brandy,(Everything I Do) I Do It for You,-,39,2,,,,
42,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,37,,,,
43,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,230,,,,
44,up,Ne-Yo,Because of You,64,10,119,,,,
45,-,Infraction Music,Do It,-,17,58,,,,
46,-,SZA,Nobody Gets Me,-,2,57,,,,
47,-,Rahmania Astrini & MALIQ & D'Essentials,Untitled,-,1,74,,,,
48,-,Sania,Cintai Aku Lagi,-,48,6,,,,
49,up,John Legend,Save Room,52,18,69,,,,
50,up,TLC,I Miss You So Much,66,27,49,,,,
51,down,Daniel Caesar,TRACK 6,50,1,54,,,,
52,up,India.Arie,Chocolate High (feat. Musiq Soulchild),92,11,49,,,,
53,down,Pink Sweat$,I Feel Good,46,19,66,,,,
54,-,CeeLo Green,Forget You,-,22,17,,,,
55,down,Brian McKnight,Back At One,11,5,176,,,,
56,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,19,15,,,,
57,-,Faith Evans,Never Gonna Let You Go,-,33,2,,,,
58,up,The Brand New Heavies,You Are the Universe,63,25,28,,,,
59,-,Dinah Jane,Heard It All Before,-,23,54,,,,
60,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],76,1,59,,,,
61,up,Mariah Carey,My All,82,15,86,,,,
62,-,Alicia Keys,No One,-,7,58,,,,
63,-,Amy Winehouse,Rehab,-,3,148,,,,
64,down,Glenn Samuel,Will U?,9,5,33,,,,
65,down,Gabrielle,Sunshine,45,20,19,,,,
66,-,Boyz II Men,End of the Road,-,11,94,,,,
67,up,Jennifer Hudson,Spotlight,70,5,93,,,,
68,-,Paul Partohap,P.S. I LOVE YOU,-,9,13,,,,
69,-,Joss Stone,Right to Be Wrong,-,69,1,,,,
70,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,106,,,,
71,down,Mario,Let Me Love You,37,5,140,,,,
72,-,Solatimusic,Tell Me,-,72,4,,,,
73,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,66,4,,,,
74,up,Aaliyah,We Need A Resolution (feat. Timbaland),84,47,3,,,,
75,down,Marshmello & Khalid,Numb,73,4,84,,,,
76,down,Sean Kingston,Beautiful Girls,27,12,40,,,,
77,-,Khalid & Normani,Love Lies,-,24,47,,,,
78,-,Craig David,Do You Miss Me Much,-,27,20,,,,
79,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,153,,,,
80,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,134,,,,
81,-,Rizky Febian,Berona,-,4,33,,,,
82,-,Kool & The Gang,Celebration,-,29,5,,,,
83,-,Destiny's Child,Lose My Breath (Edit),-,10,42,,,,
84,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",67,8,181,,,,
85,-,Alicia Keys,Fallin',-,20,44,,,,
86,-,Calvin Richardson,Home in a Minute,-,85,2,,,,
87,-,Brian McKnight,Anytime (Live),-,55,2,,,,
88,-,Snoh Aalegra,LOST YOU,-,88,1,,,,
89,-,India.Arie,Can I Walk with You,-,17,19,,,,
90,-,Boyz II Men,On Bended Knee,-,6,110,,,,
91,down,Snoh Aalegra,TANGERINE DREAM,51,40,7,,,,
92,-,After 7,'Til You Do Me Right,-,13,22,,,,
93,-,Corinne Bailey Rae,Trouble Sleeping,-,73,3,,,,
94,-,Tamia,Officially Missing You,-,9,99,,,,
95,-,Amy Winehouse,Love Is a Losing Game,-,15,9,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,3,178,,,,
97,-,Jesse Barrera,Supersonic,-,95,2,,,,
98,down,John Legend,Ordinary People,61,14,45,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,11,71,,,,
100,down,Snoh Aalegra,Find Someone Like You,47,47,5,,,,
