Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,TRACK 6,8,1,27,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,142,37,2021-02-21,8,2021-03-21
3,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],1,1,28,,,,
4,up,SZA,Snooze,15,1,36,,,,
5,down,SZA,Kill Bill,4,1,46,,,,
6,up,Kaleb J,Kebutuhan Hati,6,4,64,,,,
7,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],5,3,5,,,,
8,up,Khalid,Talk,11,2,207,86,2019-10-06,86,2019-10-06
9,up,Adrian Khalif,Khilaf,17,5,37,,,,
10,-,Joe,I Wanna Know,-,10,4,,,,
11,-,Just Jacquie,Just My Imagination (Running Away with Me),-,11,1,,,,
12,up,The Weeknd,Out of Time,12,1,89,,,,
13,down,Rizky Febian,Berona,9,4,14,,,,
14,up,Khalid,Young Dumb & Broke,19,2,204,,,,
15,up,T-Five,Kau (2023 Version),35,7,13,,,,
16,up,Alicia Keys,No One,66,7,49,,,,
17,up,Beyoncé,If I Were a Boy,30,12,145,,,,
18,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,46,1,51,,,,
19,up,Craig David,Unbelievable (Radio Edit),22,19,26,,,,
20,down,Glenn Samuel,Will U?,7,5,5,,,,
21,up,The Groove,Dahulu,37,9,91,,,,
22,up,Ali Gatie,It's You,33,1,161,41,2019-10-06,35,2019-10-27
23,-,Musiq,Just Friends (Sunny),-,7,9,,,,
24,-,Rihanna,Take a Bow (Main),-,4,183,,,,
25,-,Ne-Yo,Because of You,-,10,102,,,,
26,down,Tamia,Officially Missing You,24,9,78,,,,
27,-,Daniel Caesar,Always,-,27,5,,,,
28,-,Missy Elliott,Get Ur Freak On (LP Version),-,28,5,,,,
29,down,John Legend,All of Me,25,2,207,,,,
30,up,Chris Brown,Summer Too Hot,41,30,3,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,1,82,,,,
32,up,Akon,Right Now (Na Na Na),90,5,175,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),48,6,64,,,,
34,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,87,,,,
35,down,Pink Sweat$,At My Worst,18,1,159,70,2021-01-10,70,2021-01-10
36,up,Daniel Caesar,Best Part (feat. H.E.R.),51,1,206,,,,
37,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,103,,,,
38,down,NIKI,lowkey,14,1,193,,,,
39,up,Gery Gany,Sesaat Kau Hadir,45,2,41,,,,
40,up,Mayer Hawthorne,The Walk,75,29,47,,,,
41,up,Joe,No One Else Comes Close,42,21,43,,,,
42,up,Alicia Keys,If I Ain't Got You (Radio Edit),65,22,17,,,,
43,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",40,8,162,,,,
44,up,Rihanna,Hate That I Love You (feat. Ne-Yo),98,13,71,,,,
45,-,Aretha Franklin,Wonderful,-,45,1,,,,
46,down,The Weeknd,Save Your Tears,20,1,122,80,2021-02-28,59,2021-03-21
47,down,NIKI,lowkey,23,1,179,,,,
48,down,Adrian Khalif & Juicy Luicy,Sialan,21,2,37,,,,
49,-,AGNEZ MO & Ciara,Get Loose,-,24,9,,,,
50,up,Ne-Yo,So Sick,57,9,95,,,,
51,-,Daniel Caesar,TRACK 2,-,51,1,,,,
52,-,Al Jarreau,Breakin' Away,-,25,26,,,,
53,-,Jamiroquai,Love Foolosophy (Radio Edit),-,26,36,,,,
54,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,12,26,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,49,2,68,,,,
56,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,32,48,,,,
57,-,Vividry,My World,-,57,2,,,,
58,down,The Weeknd,Die For You,3,3,52,,,,
59,-,Mariah Carey,Make It Happen,-,59,1,,,,
60,up,Whitney Houston,It's Not Right But It's Okay,62,57,4,,,,
61,-,Paul Jackson Jr,Lost and Never Found,-,61,1,,,,
62,-,Cool Million,So Real (feat. Keni Burke) [Cool Million Remix],-,62,1,,,,
63,-,Rinni Wulandari,switch,-,9,6,,,,
64,up,Live Tropical Fish,Complete Me,97,54,5,,,,
65,-,Akon,Right Now (Na Na Na) [Instrumental],-,65,1,,,,
66,up,Estelle,American Boy (feat. Kanye West),78,3,162,,,,
67,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,43,25,,,,
68,down,Ne-Yo,Sexy Love,50,10,32,,,,
69,-,Céline Dion,Dance With My Father,-,9,10,,,,
70,-,Camelle Hinds,Closer to the Source,-,70,1,,,,
71,-,Sade,Your Love Is King,-,48,4,,,,
72,-,Sade,The Sweetest Taboo,-,72,1,,,,
73,down,The Black Eyed Peas,Where Is the Love?,16,16,31,,,,
74,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,9,12,,,,
75,-,Tower of Power,Soul With a Capital 'S',-,75,1,,,,
76,-,Jay King,Runnin,-,62,4,,,,
77,-,Les Nubians & John Banzai,Temperature Rising 1,-,28,12,,,,
78,up,Robin Thicke,When You Love Somebody,99,23,15,,,,
79,-,Junita Jele,Lagunya Begini Nadanya Begitu,-,46,11,,,,
80,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,24,17,,,,
81,up,Chris Brown,With You,84,8,160,,,,
82,-,Solatimusic,Tell Me,-,79,1,,,,
