Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,49,,,,
2,up,Khalid,Talk,4,2,49,86,2019-10-06,86,2019-10-06
3,down,88rising & NIKI,Indigo,1,1,49,,,,
4,down,NIKI,lowkey,3,1,49,,,,
5,up,Ali Gatie,It's You,5,1,49,41,2019-10-06,35,2019-10-27
6,up,John Legend,All of Me,6,2,49,,,,
7,up,Surfaces,Sunday Best,7,1,39,96,2020-03-01,27,2020-04-26
8,up,"Calvin Harris, The Weeknd",Over Now,8,1,6,39,2020-09-06,39,2020-09-06
9,up,Khalid,Young Dumb & Broke,9,2,49,,,,
10,up,Boyz II Men,I'll Make Love to You,12,5,34,,,,
11,down,NIKI,lowkey,10,1,49,,,,
12,up,MALIQ & D'Essentials,Heaven,20,5,25,,,,
13,up,The Groove,Khayalan,24,6,37,,,,
14,up,R. Kelly,I Believe I Can Fly,16,5,38,,,,
15,up,Doja Cat,Say So,15,1,40,100,2020-02-02,6,2020-05-03
16,down,Rihanna,Take a Bow (Main),14,4,48,,,,
17,up,Chris Brown,With You,33,8,31,,,,
18,up,Incognito,Still a Friend of Mine,49,18,16,,,,
19,-,Akon,Right Now (Na Na Na),-,5,47,,,,
20,up,Amy Winehouse,Rehab,53,3,35,,,,
21,-,Brian McKnight,Back At One,-,5,43,,,,
22,up,VEDO,You Got It,38,10,3,,,,
23,down,Glenn Fredly,Terserah,13,7,49,,,,
24,up,Glenn Fredly,Januari (feat. Kenny G),25,10,31,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),43,10,28,99,2020-04-12,91,2020-04-19
26,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,10,,,,
27,up,Ashanti,Rock Wit U (Awww Baby),62,21,14,,,,
28,-,Alicia Keys,If I Ain't Got You (Live),-,28,1,,,,
29,up,Des'ree,Life,55,17,42,,,,
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,5,43,,,,
31,down,Usher,U Remind Me,22,9,32,,,,
32,down,Lee Montana,Boo-Boo,17,11,13,,,,
33,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",37,8,31,,,,
34,up,Ciara,Goodies (feat. T.I. & Jazze Pha),64,15,26,,,,
35,-,Boyz II Men,End of the Road,-,11,39,,,,
36,up,Estelle,American Boy (feat. Kanye West),36,3,42,,,,
37,down,Booker T.,I Came to Love You,26,16,4,,,,
38,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),48,13,26,,,,
39,-,Pink Sweat$,17,-,39,1,,,,
40,up,Usher & Alicia Keys,My Boo,69,6,13,,,,
41,-,JoJo,Small Things,-,41,4,,,,
42,-,Boyz II Men,Doin' Just Fine,-,13,9,,,,
43,up,Tevin Campbell,Can We Talk,85,11,45,,,,
44,up,Glenn Fredly,Pada Satu Cinta,50,18,11,,,,
45,down,Redscape,Fm 101.9,18,7,27,,,,
46,down,Glenn Fredly,Kasih Putih,42,6,47,,,,
47,down,Sam Fischer,This City,44,12,7,,,,
48,-,瑪麗亞凱莉,A No No (feat. Stefflon Don) [Remix],-,48,5,,,,
49,down,Jennifer Lopez,Love Don't Cost a Thing,46,10,44,,,,
50,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,50,1,,,,
51,up,K-Ci & JoJo,All My Life,65,14,29,,,,
52,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),59,24,16,,,,
53,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,53,6,,,,
54,up,All-4-One,I Can Love You Like That,77,16,21,,,,
55,down,Joakim Karud,Great Days,27,12,2,,,,
56,up,TLC,Waterfalls,56,30,31,,,,
57,up,Boyz II Men,The Color of Love,58,28,18,,,,
58,up,John Legend & BloodPop®,A Good Night,98,42,6,,,,
59,down,Boyz II Men,4 Seasons of Loneliness,40,16,20,,,,
60,up,Ne-Yo,Because of You,84,10,22,,,,
61,-,Brian McKnight,Crazy Love (Live),-,33,12,,,,
62,up,Take 6,Stay Tuned (Interlude),81,43,7,,,,
63,up,Surfaces,24 / 7 / 365,63,29,7,,,,
64,-,Yuvan Shankar Raja & Rizwan,"Yaa Nabi (From ""Yaa Nabi"")",-,64,1,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,8,40,,,,
66,down,The Groove,Satu Mimpiku,61,5,39,,,,
67,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,23,9,,,,
68,up,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",70,21,17,,,,
69,down,Vedo,Yummy (V-Mix),19,8,14,,,,
70,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],29,29,20,,,,
71,-,Amy Winehouse,Love Is a Losing Game,-,15,2,,,,
72,-,Estelle,American Boy (feat. Kanye West),-,16,1,,,,
73,-,Joji,Sanctuary,-,8,13,,,,
74,up,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,86,36,16,,,,
75,down,R. Kelly,The World's Greatest (Radio Edit),35,27,18,,,,
76,-,Summer Walker & Usher,Come Thru,-,31,8,91,2019-11-10,74,2019-12-01
77,-,Monica,For You I Will,-,76,1,,,,
78,down,Chris Brown,Undecided,30,13,22,,,,
79,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,47,1,,,,
80,down,Beyoncé,If I Were a Boy,47,12,35,,,,
81,down,Color Me Badd,All 4 Love,67,18,17,,,,
82,-,Jhené Aiko,Summer 2020,-,82,1,,,,
83,-,Beyoncé,Irreplaceable,-,16,1,,,,
84,-,Az Yet,Last Night,-,36,9,,,,
85,-,Toni Braxton,Un-Break My Heart,-,10,25,,,,
86,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,86,1,,,,
87,-,Kevin George,Wait,-,13,2,,,,
88,-,Boyz II Men,On Bended Knee,-,6,27,,,,
89,up,Khalid & Normani,Love Lies,91,24,5,,,,
90,-,Tevin Campbell,I'm Ready,-,29,9,,,,
91,-,Des'ree,I'm Kissing You,-,43,22,,,,
92,-,Regina Gabriela,Easy,-,92,1,,,,
93,down,Destiny's Child,Emotion,31,6,32,,,,
94,-,SWV,Right Here,-,94,1,,,,
95,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,21,,,,
96,down,Lauryn Hill,Doo Wop (That Thing),73,13,19,,,,
97,down,James Ingram,I Don't Have the Heart,83,28,11,,,,
98,-,Kaylan Mary,No Luck,-,33,5,,,,
99,down,War,Station Id (Live),60,19,17,,,,
100,down,Revanda,Bailar Hard,87,34,2,,,,
