Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,2,1,10,96,2020-03-01,27,2020-04-26
2,down,88rising & NIKI,Indigo,1,1,20,,,,
3,up,Ali Gatie,It's You,3,1,20,41,2019-10-06,35,2019-10-27
4,up,NIKI,lowkey,6,1,20,,,,
5,down,Doja Cat,Say So,4,1,11,100,2020-02-02,6,2020-05-03
6,up,Khalid,Talk,7,2,20,86,2019-10-06,86,2019-10-06
7,up,Khalid,Young Dumb & Broke,11,2,20,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),43,1,20,,,,
9,up,Adrian Khalif,Alibi,10,5,12,,,,
10,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),9,9,7,,,,
11,up,Usher,Scream,14,11,18,,,,
12,up,The Groove,Khayalan,22,6,8,,,,
13,up,John Legend,All of Me,13,2,20,,,,
14,up,Khalid,Better,24,8,17,,,,
15,up,Glenn Fredly,Terserah,16,7,20,,,,
16,down,blackbear,hot girl bummer,15,5,19,,,,
17,up,The Groove,Satu Mimpiku,18,5,14,,,,
18,up,NIKI,lowkey,27,1,20,,,,
19,up,Amy Winehouse,Rehab,28,3,12,,,,
20,down,Rinni Wulandari,Rapuh,12,6,14,,,,
21,up,Akon,Right Now (Na Na Na),47,5,20,,,,
22,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",26,8,15,,,,
23,-,SoLush & Eunhae,Falling,-,23,1,,,,
24,up,Boni,me myself and I am the Ocean,31,16,5,,,,
25,down,Rihanna,Take a Bow (Main),5,4,19,,,,
26,up,The Groove,Dahulu,56,9,20,,,,
27,down,Glenn Fredly,Kasih Putih,20,6,18,,,,
28,up,Mario,Let Me Love You,32,5,16,,,,
29,up,Sabrina Claudio,Confidently Lost,46,22,12,,,,
30,down,Redscape,Fm 101.9,29,7,4,,,,
31,down,Vedo,Yummy (V-Mix),8,8,5,,,,
32,up,MALIQ & D'Essentials,Heaven,75,5,16,,,,
33,-,Snoh Aalegra,Njoy,-,33,1,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,5,19,,,,
35,down,Brian McKnight,Back At One,33,5,18,,,,
36,down,Jennifer Lopez,Love Don't Cost a Thing,19,10,20,,,,
37,down,MALIQ & D'Essentials,Beri Cinta Waktu,23,13,9,,,,
38,down,Chris Brown,Undecided,30,12,17,,,,
39,up,Rinni Wulandari,Cintai Aku,86,39,3,,,,
40,down,Whitney Houston,I Will Always Love You,25,14,18,,,,
41,up,SZA,The Weekend,44,28,5,,,,
42,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],82,29,2,,,,
43,up,Tevin Campbell,Can We Talk,52,11,19,,,,
44,up,Doja Cat,Candy,96,25,8,,,,
45,down,Glenn Fredly,Kisah Yang Salah,35,17,5,,,,
46,down,Chris Brown,No Guidance (feat. Drake),21,12,20,81,2019-10-06,63,2019-10-13
47,up,Usher,U Remind Me,55,9,7,,,,
48,up,The Weeknd,I Feel It Coming (feat. Daft Punk),68,12,17,,,,
49,down,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],39,23,2,,,,
50,down,Mariah Carey,My All,49,15,17,,,,
51,-,Parlemen Pop,Gairah Hasrat,-,14,4,,,,
52,-,Vedo,Dilemma (Remake),-,36,3,,,,
53,-,Des'ree,Life,-,17,14,,,,
54,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,35,14,,,,
55,-,Bill Withers,Lovely Day,-,55,1,100,2020-04-05,98,2020-04-12
56,down,Toni Braxton,Un-Break My Heart,50,10,10,,,,
57,down,Beyoncé,If I Were a Boy,17,12,17,,,,
58,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,58,1,86,2019-11-03,86,2019-11-03
59,down,Boyz II Men,End of the Road,45,11,19,,,,
60,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,16,,,,
61,-,Joji,SLOW DANCING IN THE DARK (Loud Luxury Remix),-,61,1,,,,
62,down,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,54,36,9,,,,
63,-,Sade,King of Sorrow,-,33,9,,,,
64,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,32,11,,,,
65,down,John Legend,Under the Stars,48,24,16,,,,
66,-,Decemberkid,Rebuya,-,47,8,,,,
67,-,Soundwave,Kisah Kita,-,67,1,,,,
68,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,2,,,,
69,-,DEAN,love (feat. Syd),-,43,9,,,,
70,up,Thavita,Apa Kabar,95,16,10,,,,
71,-,Usher,You Make Me Wanna...,-,29,6,,,,
72,-,Moon Gang,The Visit,-,29,4,,,,
73,-,TLC,I Miss You So Much,-,27,2,,,,
74,up,Ne-Yo,Because of You,90,10,6,,,,
75,down,Rinni Wulandari,Crazy Over You,58,21,13,,,,
76,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,2,,,,
77,up,Lisa Stansfield,The Real Thing (Remastered),87,52,3,,,,
78,down,TLC,Waterfalls,61,30,10,,,,
79,up,John Legend,Someday (From The August Rush Soundtrack),97,12,14,,,,
80,-,For Real,The Saddest Song I Ever Heard,-,46,1,,,,
81,-,Sean Kingston,Beautiful Girls,-,12,3,,,,
82,-,Boyz II Men,On Bended Knee,-,6,11,,,,
83,-,Lucy Pearl,Don't Mess With My Man,-,31,2,,,,
84,-,Chris Brown,No Guidance (feat. Drake),-,5,2,34,2019-10-06,34,2019-10-06
85,-,Joe,Don't Wanna Be a Player,-,56,2,,,,
86,-,Destiny's Child,"Jumpin', Jumpin'",-,28,2,,,,
87,-,Seal,Kiss from a Rose,-,14,12,,,,
88,-,TLC,Unpretty,-,45,3,,,,
89,up,The Weeknd,Can't Feel My Face,93,4,6,,,,
90,-,Atlantic Starr,I'll Remember You,-,51,2,,,,
91,down,Kehlani,All Me (feat. Keyshia Cole),85,46,2,58,2019-12-29,58,2019-12-29
92,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],70,6,7,,,,
93,-,Brian McKnight,"6, 8, 12",-,20,9,,,,
94,-,Toni Braxton,Another Sad Love Song,-,38,9,,,,
95,-,Tevin Campbell,Can We Talk,-,56,2,,,,
96,-,Teddy Adhitya,Won't Hurt You Tonight,-,82,1,,,,
97,-,Tamia,Officially Missing You,-,9,8,,,,
98,down,Stevie Wonder,I Just Called To Say I Love You,69,59,3,,,,
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,15,,,,
100,-,Sisqó,Thong Song,-,47,4,,,,
