Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,3,1,66,70,2021-01-10,70,2021-01-10
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,49,37,2021-02-21,8,2021-03-21
3,down,Pink Sweat$,Nothing Feels Better,2,1,12,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,18,4,3,,,,
5,up,Khalid,Young Dumb & Broke,10,2,115,,,,
6,down,Surfaces,Sunday Best,4,1,105,96,2020-03-01,27,2020-04-26
7,up,The Weeknd,Save Your Tears,13,1,30,80,2021-02-28,59,2021-03-21
8,down,Daniel Caesar,Best Part (feat. H.E.R.),6,1,115,,,,
9,down,88rising & NIKI,Indigo,8,1,115,,,,
10,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),7,3,14,,,,
11,down,NIKI,lowkey,9,1,101,,,,
12,-,Destiny's Child,Emotion,-,6,76,,,,
13,-,Bruno Mars,Versace On the Floor,-,13,1,,,,
14,down,John Legend,All of Me,5,2,115,,,,
15,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),12,12,2,,,,
16,up,NIKI,lowkey,20,1,115,,,,
17,up,Toni Braxton,Un-Break My Heart,29,10,64,,,,
18,up,Ali Gatie,It's You,76,1,113,41,2019-10-06,35,2019-10-27
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,12,81,,,,
20,down,Usher,U Remind Me,16,9,85,,,,
21,up,Zedd & Alessia Cara,Stay,65,15,2,,,,
22,up,Khalid,Talk,33,2,115,86,2019-10-06,86,2019-10-06
23,down,Bruno Mars,That's What I Like,17,11,3,,,,
24,up,Ne-Yo,One In a Million,45,12,16,,,,
25,down,Mariah Carey,My All,19,15,56,,,,
26,-,Brian McKnight,Another You,-,26,1,,,,
27,up,Joji,Sanctuary,27,8,30,,,,
28,-,Usher & Alicia Keys,My Boo,-,6,20,,,,
29,-,Pink Sweat$,Midnight River (feat. 6LACK),-,14,2,,,,
30,-,Joakim Karud,Shine,-,30,2,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,63,5,27,,,,
32,up,James Ingram,One More Rhythm,38,17,4,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,3,4,6,2021-03-14,2,2021-05-09
34,down,Rihanna,Take a Bow (Main),14,4,114,,,,
35,up,PRIADHS,pink matcha (feat. SEBY),56,35,2,,,,
36,up,Brian McKnight,Back At One,69,5,106,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,12,52,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,6,44,,,,
39,up,Van Hunt,Dust,44,31,6,,,,
40,down,Beyoncé,If I Were a Boy,31,12,97,,,,
41,down,Amy Winehouse,Rehab,21,3,83,,,,
42,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",39,8,87,,,,
43,-,Whitney Houston,How Will I Know (2000 Remaster),-,15,7,,,,
44,up,Kandi,Don't Think I'm Not,46,9,66,,,,
45,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,78,,,,
46,up,Kaleb J,Kebutuhan Hati,47,4,2,,,,
47,-,VEDO,You Got It,-,10,39,,,,
48,up,The Weeknd,Starboy (feat. Daft Punk),61,6,6,,,,
49,-,Taio Cruz,Break Your Heart,-,49,2,,,,
50,down,Erykah Badu,20 Feet Tall,24,17,23,,,,
51,down,Rihanna,Hate That I Love You (feat. Ne-Yo),41,13,37,,,,
52,-,Doja Cat,Streets,-,40,2,,,,
53,-,WavebeatsMusic,That's Really Groovy,-,26,1,,,,
54,up,Doja Cat,Like That (feat. Gucci Mane),99,10,47,99,2020-04-12,91,2020-04-19
55,up,Alicia Keys,If I Ain't Got You (Radio Edit),60,22,2,,,,
56,up,Mariah Carey,One Sweet Day,74,7,16,,,,
57,-,Tamia,Officially Missing You,-,9,26,,,,
58,-,Maroon 5,One More Night,-,23,1,,,,
59,-,Moonchild,Tell Him (feat. Lalah Hathaway),-,59,1,,,,
60,down,Glenn Fredly,Terserah,22,7,114,,,,
61,down,Akon,Right Now (Na Na Na),57,5,108,,,,
62,-,Boyz II Men,4 Seasons of Loneliness,-,16,57,,,,
63,-,Jamiroquai,Love Foolosophy (Radio Edit),-,26,17,,,,
64,down,TLC,No Scrubs,54,11,16,,,,
65,-,Maysa,Come Go With Me,-,65,1,,,,
66,down,The Weeknd,Sacrifice,40,13,2,,,,
67,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,67,1,,,,
68,-,Khalid,Intro (feat. Alicia Keys),-,68,1,,,,
69,-,Ashanti,Rock Wit U (Awww Baby),-,21,43,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,16,3,,,,
71,-,Chris Brown,Next to You (Radio Edit),-,71,13,,,,
72,up,Ariana Grande,Side To Side (feat. Nicki Minaj),96,48,3,,,,
73,-,K-Ci & JoJo,All My Life,-,14,63,,,,
74,-,Maxwell,Whenever Wherever Whatever,-,30,1,,,,
75,-,Mary J. Blige,Family Affair,-,12,16,,,,
76,up,Pink Sweat$,I Feel Good,97,19,2,,,,
77,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],82,77,2,,,,
78,-,WONK,Orange Mug,-,78,1,,,,
79,down,Mariah Carey,I Still Believe,35,25,19,,,,
80,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],78,13,20,,,,
81,-,Toni Braxton,I Don't Want To,-,60,5,,,,
82,down,Glenn Fredly,Kasih Putih,52,6,110,,,,
83,-,B2K,What a Girl Wants,-,83,1,,,,
84,-,Usher,Burn (Confessions Special Edition Version),-,10,20,,,,
85,-,Sade,By Your Side,-,37,20,,,,
86,-,Tom Browne,"Brother, Brother",-,86,1,,,,
87,up,TLC,I Miss You So Much,98,27,14,,,,
88,down,Mario,Let Me Love You,26,5,67,,,,
89,-,Bren Joy,Henny in the Hamptons,-,89,1,,,,
90,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,22,3,,,,
91,-,Al Green,I'm Still in Love with You,-,91,1,,,,
92,down,The Groove,Khayalan,77,6,100,,,,
93,-,Alicia Keys,Girl On Fire (Live),-,10,1,,,,
94,down,Brian McKnight,Home,48,22,12,,,,
95,-,Indah Dewi Pertiwi,Show Me What You Got,-,72,4,,,,
96,-,Dakota Moon,A Promise I Make,-,23,42,,,,
97,-,AGNEZ MO,Promises,-,25,30,,,,
98,-,Ne-Yo,Beautiful Monster,-,98,1,,,,
99,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,84,,,,
100,-,Tevin Campbell,Can We Talk,-,11,82,,,,
