Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,28,70,2021-01-10,70,2021-01-10
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,11,37,2021-02-21,8,2021-03-21
3,up,Daniel Caesar,Best Part (feat. H.E.R.),4,1,77,,,,
4,up,Khalid,Talk,5,2,77,86,2019-10-06,86,2019-10-06
5,up,John Legend,All of Me,37,2,77,,,,
6,down,NIKI,lowkey,3,1,77,,,,
7,up,Estelle,American Boy (feat. Kanye West),41,3,68,,,,
8,up,Surfaces,Sunday Best,9,1,67,96,2020-03-01,27,2020-04-26
9,down,Khalid,Young Dumb & Broke,6,2,77,,,,
10,up,88rising & NIKI,Indigo,17,1,77,,,,
11,down,Ali Gatie,It's You,7,1,77,41,2019-10-06,35,2019-10-27
12,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),13,10,2,,,,
13,up,Doja Cat,Say So,22,1,68,100,2020-02-02,6,2020-05-03
14,up,MICah,Call Me by Your Name,18,14,2,,,,
15,up,Rihanna,Take a Bow (Main),21,4,76,,,,
16,down,VEDO,You Got It,10,10,30,,,,
17,down,Jainika Kataria,Cardigan,16,16,5,,,,
18,up,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,23,16,18,,,,
19,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,48,,,,
20,up,Kandi,Don't Think I'm Not,36,9,39,,,,
21,up,Afgan,say i'm sorry,28,19,6,,,,
22,down,NIKI,lowkey,11,1,76,,,,
23,up,Ja Rule,Mesmerize (feat. Ashanti),29,23,2,,,,
24,down,Brian McKnight,Back At One,12,5,68,,,,
25,up,R. Kelly,I Believe I Can Fly,26,5,65,,,,
26,-,MALIQ & D'Essentials,Beri Cinta Waktu,-,13,23,,,,
27,-,Fat Night,Sun Go Down,-,27,1,,,,
28,up,Jennifer Lopez,Love Don't Cost a Thing,55,10,69,,,,
29,-,"Calvin Harris, The Weeknd",Over Now,-,1,33,39,2020-09-06,39,2020-09-06
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,8,55,,,,
31,up,Glenn Fredly,Terserah,42,7,77,,,,
32,-,Glenn Fredly,Januari (feat. Kenny G),-,10,54,,,,
33,down,Akon,Right Now (Na Na Na),20,5,74,,,,
34,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",57,8,55,,,,
35,down,Boyz II Men,I'll Make Love to You,8,5,56,,,,
36,down,Sam Fischer,This City,14,12,34,,,,
37,-,Daniel Caesar,Streetcar,-,37,1,,,,
38,up,Brian McKnight,"6, 8, 12",52,20,39,,,,
39,down,Usher,Separated,19,13,5,,,,
40,-,Alicia Keys,Fallin',-,20,17,,,,
41,up,Brian McKnight,Back At One (Live),53,17,5,,,,
42,up,Beyoncé,If I Were a Boy,96,12,62,,,,
43,-,Emily King,Georgia,-,43,1,,,,
44,-,K-Ci & JoJo,All My Life,-,14,46,,,,
45,up,Khalid & Normani,Love Lies,63,24,10,,,,
46,up,Chris Brown,Undecided,59,13,42,,,,
47,up,The Groove,Satu Mimpiku,60,5,66,,,,
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,5,69,,,,
49,-,All-4-One,I Can Love You Like That,-,16,33,,,,
50,-,Boyz II Men,On Bended Knee,-,6,46,,,,
51,-,Joakim Karud,Great Days,-,12,20,,,,
52,down,Usher,Scream,15,11,55,,,,
53,down,Usher,U Remind Me (Radio Edit),38,19,3,,,,
54,down,Glenn Fredly,Kasih Putih,49,6,74,,,,
55,-,Jamiroquai,Love Foolosophy (Radio Edit),-,26,7,,,,
56,up,INOJ,Time After Time,94,24,41,,,,
57,down,The Groove,Khayalan,34,6,64,,,,
58,down,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),32,22,13,,,,
59,-,Usher,U Remind Me,-,9,54,,,,
60,-,Atta Halilintar,Ramadhan Sudah Tiba,-,60,1,,,,
61,-,Jon B.,Someone to Love,-,48,13,,,,
62,down,Doja Cat,Streets,30,14,10,27,2021-01-24,7,2021-03-07
63,down,John Legend,Save Room,48,18,13,,,,
64,down,Whitney Houston,I Will Always Love You,31,14,43,,,,
65,-,Redscape,Fm 101.9,-,7,51,,,,
66,up,The Groove,Sepi,73,23,12,,,,
67,up,Avanu,Leave with You (Club),75,23,12,,,,
68,down,Father Ron,Beautiful (Skit),50,23,20,,,,
69,-,Mariah Carey,I Still Believe,-,25,6,,,,
70,-,Rick Clarke,Friends (Clean Dollaz Rap Mix) [feat. Don-E & Clean Dollaz],-,70,1,,,,
71,down,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),65,28,5,,,,
72,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,72,4,,,,
73,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,24,20,,,,
74,-,Mary J. Blige,Family Affair,-,12,12,,,,
75,down,LockieLTB,Energy,68,57,3,,,,
76,down,Des'ree,Life,43,17,65,,,,
77,-,Raveena,Headaches,-,77,1,,,,
78,down,Blackstreet,In a Rush,71,18,30,,,,
79,down,Kevin George,Wait,69,13,9,,,,
80,up,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),97,47,10,,,,
81,-,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",-,21,28,,,,
82,-,Burimkosa,Kaun Tujhe (Instrumental),-,58,12,,,,
83,-,Pedxing,If I See You Tomorrow...,-,40,2,,,,
84,down,Maher Zain,Baraka Allahu Lakuma,78,48,9,,,,
85,-,Boyz II Men,A Song for Mama,-,15,18,,,,
86,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,10,,,,
87,-,Seal,Kiss from a Rose,-,14,46,,,,
88,-,Frankie J,Don't Wanna Try,-,19,5,,,,
89,-,Ne-Yo,Because of You,-,10,35,,,,
90,-,Adinda Shalahita,Terbiasa,-,50,4,,,,
91,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,24,,,,
92,-,Jordan Hill,Remember Me This Way,-,58,9,,,,
93,down,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,45,36,26,,,,
94,-,Atlantic Starr,Masterpiece,-,53,9,,,,
95,-,Amy Winehouse,Rehab,-,3,57,,,,
96,up,Boyz II Men,4 Seasons of Loneliness,98,16,42,,,,
97,-,John Legend & BloodPop®,A Good Night,-,42,14,,,,
98,-,Craig David,Last Night,-,86,2,,,,
99,down,Brandy,Have You Ever,79,12,12,,,,
100,up,Sisqó,Incomplete,100,26,10,,,,
