Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,88rising & NIKI,Indigo,4,1,3,,,,
2,up,Ali Gatie,It's You,2,1,3,41,2019-10-06,35,2019-10-27
3,down,NIKI,lowkey,1,1,3,,,,
4,up,Khalid,Talk,6,2,3,86,2019-10-06,86,2019-10-06
5,up,Khalid,Young Dumb & Broke,5,2,3,,,,
6,up,blackbear,hot girl bummer,10,5,3,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),11,1,3,,,,
8,down,Estelle,American Boy (feat. Kanye West),3,3,3,,,,
9,up,Jan Boyle,My Love,13,5,3,,,,
10,down,The Groove,Khayalan,8,6,3,,,,
11,-,Odanzy,Move (feat. Dia Michelle & Kurt Jones),-,10,1,,,,
12,up,Beyoncé,If I Were a Boy,16,12,3,,,,
13,up,MALIQ & D'Essentials,Heaven,21,5,3,,,,
14,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),12,6,3,,,,
15,down,John Legend,All of Me,7,2,3,,,,
16,up,Akon,Right Now (Na Na Na),22,5,3,,,,
17,up,Soulvibe,Biarlah (Hapuslah Cinta),33,6,3,,,,
18,down,Rihanna,Take a Bow (Main),17,4,3,,,,
19,up,Chris Brown,With You,39,8,3,,,,
20,up,R. Kelly,I Believe I Can Fly,34,5,3,,,,
21,up,Jennifer Lopez,Love Don't Cost a Thing,42,10,3,,,,
22,up,Usher,Scream,25,11,3,,,,
23,-,H.E.R.,Hard Place,-,23,1,,,,
24,up,John Legend,Under the Stars,86,24,3,,,,
25,up,Glenn Fredly,Terserah,49,7,3,,,,
26,up,Chris Brown,No Guidance (feat. Drake),35,12,3,81,2019-10-06,63,2019-10-13
27,down,Glenn Fredly,Kasih Putih,14,6,3,,,,
28,down,Destiny's Child,Emotion,23,6,3,,,,
29,up,Blackstreet,In a Rush,41,18,3,,,,
30,up,The Tony Rich Project,Nobody Knows,36,21,3,,,,
31,up,Boyz II Men,End of the Road,43,11,3,,,,
32,-,Toni Braxton,Breathe Again,-,32,2,,,,
33,up,Mariah Carey,My All,56,15,3,,,,
34,up,Ali Gatie,Say to You,89,34,3,,,,
35,down,NIKI,lowkey,15,1,3,,,,
36,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,1,,,,
37,-,Whitney Houston,I Will Always Love You,-,14,1,,,,
38,-,Tevin Campbell,Can We Talk,-,11,2,,,,
39,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),85,13,3,,,,
40,up,Sade,By Your Side,54,37,3,,,,
41,down,Rinni Wulandari,Crazy Over You,31,21,3,,,,
42,down,Alicia Keys,Fallin',24,20,3,,,,
43,up,Mario,Let Me Love You,50,5,3,,,,
44,-,Amy Winehouse,Rehab,-,3,1,,,,
45,-,SIVIA,New York,-,45,1,,,,
46,down,Kandi,Don't Think I'm Not,30,9,3,,,,
47,-,Decemberkid,Rebuya,-,47,1,,,,
48,-,Whitney Houston,Run to You,-,48,2,,,,
49,-,Rihanna,Don't Stop the Music,-,5,1,,,,
50,-,All-4-One,I Swear,-,13,2,,,,
51,down,Adrian Khalif,Morning Light (feat. Ben Sihombing),26,24,3,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),78,15,3,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,5,3,,,,
54,up,DEAN,love (feat. Syd),82,43,2,,,,
55,-,Des'ree,Life,-,17,2,,,,
56,down,Alicia Keys,"Empire State of Mind, Pt. 2",52,35,3,,,,
57,down,AGNEZ MO,Overdose (feat. Chris Brown),32,32,2,,,,
58,-,Boyz II Men,Water Runs Dry,-,18,1,,,,
59,down,Usher,U Remind Me,20,9,3,,,,
60,-,Boyz II Men,On Bended Knee,-,6,1,,,,
61,down,Boyz II Men,I'll Make Love to You,46,5,2,,,,
62,-,April + Vista,Fomo,-,48,1,,,,
63,-,John Legend,Someday (From The August Rush Soundtrack),-,12,1,,,,
64,down,Mayer Hawthorne,Over,51,43,3,,,,
65,-,Monica,For You I Will,-,38,2,,,,
66,down,Ciara,Goodies (feat. T.I. & Jazze Pha),47,15,3,,,,
67,-,Atlantic Starr,Masterpiece,-,53,1,,,,
68,-,Mereba,Black Truck,-,66,1,,,,
69,-,Erykah Badu,The Grind (feat. Dead Prez),-,62,1,,,,
70,-,Brian McKnight,Back At One,-,5,2,,,,
71,down,Whitney Houston,I Have Nothing (2000 Remaster),59,41,3,,,,
72,-,Raisa & Dipha Barus,My Kind of Crazy,-,44,1,,,,
73,-,INOJ,Time After Time,-,24,2,,,,
74,-,Zilo,Keep Up Wimmi,-,70,1,,,,
75,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,2,,,,
76,up,Mariah Carey,I Still Believe,96,25,2,,,,
77,-,The Weeknd,The Hills,-,64,1,,,,
78,-,Father Ron,Beautiful (Skit),-,23,2,,,,
79,down,Tevin Campbell,I'm Ready,69,29,3,,,,
80,-,Mariah Carey,I Don't Wanna Cry,-,80,1,,,,
81,-,Toni Braxton,Un-Break My Heart,-,10,1,,,,
82,up,Wendy Moten,Come In Out of the Rain,100,73,2,,,,
83,-,Lionel Richie,Lady,-,23,1,,,,
84,down,The Groove,Dahulu,9,9,3,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,8,3,,,,
86,-,Aaliyah,At Your Best (You Are Love),-,18,1,,,,
87,-,Atlantic Starr,I'll Remember You,-,51,1,,,,
88,down,JoJo,Too Little Too Late (2018),64,11,3,,,,
89,-,Dakota Moon,A Promise I Make,-,23,2,,,,
90,-,Tinashe,2 On (feat. ScHoolboy Q),-,35,1,,,,
91,down,Usher,Burn (Radio Mix),55,15,2,,,,
92,-,Brian McKnight,"6, 8, 12",-,20,1,,,,
93,-,Toni Braxton,Another Sad Love Song,-,38,1,,,,
94,-,Kool & The Gang,Cherish (feat. Natural),-,94,1,,,,
95,-,Montell Jordan,This Is How We Do It,-,43,1,,,,
96,down,Craig David,Unbelievable (Radio Edit),91,19,2,,,,
97,up,Brandy,Have You Ever,99,12,3,,,,
98,-,Ashanti,Rock Wit U (Awww Baby),-,21,1,,,,
99,-,Damage,Forever - Lady of Soul,-,13,1,,,,
100,-,Boyz II Men,4 Seasons of Loneliness,-,16,1,,,,
