Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,88rising & NIKI,Indigo,2,1,19,,,,
2,down,Surfaces,Sunday Best,1,1,9,96,2020-03-01,27,2020-04-26
3,up,Ali Gatie,It's You,3,1,19,41,2019-10-06,35,2019-10-27
4,up,Doja Cat,Say So,5,1,10,100,2020-02-02,6,2020-05-03
5,up,Rihanna,Take a Bow (Main),6,4,18,,,,
6,down,NIKI,lowkey,4,1,19,,,,
7,up,Khalid,Talk,7,2,19,86,2019-10-06,86,2019-10-06
8,up,Vedo,Yummy (V-Mix),42,8,4,,,,
9,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),9,9,6,,,,
10,up,Adrian Khalif,Alibi,10,5,11,,,,
11,down,Khalid,Young Dumb & Broke,8,2,19,,,,
12,up,Rinni Wulandari,Rapuh,12,6,13,,,,
13,up,John Legend,All of Me,25,2,19,,,,
14,up,Usher,Scream,19,11,17,,,,
15,up,blackbear,hot girl bummer,23,5,18,,,,
16,down,Glenn Fredly,Terserah,15,7,19,,,,
17,up,Beyoncé,If I Were a Boy,24,12,16,,,,
18,down,The Groove,Satu Mimpiku,14,5,13,,,,
19,down,Jennifer Lopez,Love Don't Cost a Thing,18,10,19,,,,
20,up,Glenn Fredly,Kasih Putih,87,6,17,,,,
21,up,Chris Brown,No Guidance (feat. Drake),22,12,19,81,2019-10-06,63,2019-10-13
22,-,The Groove,Khayalan,-,6,7,,,,
23,up,MALIQ & D'Essentials,Beri Cinta Waktu,35,13,8,,,,
24,down,Khalid,Better,21,8,16,,,,
25,up,Whitney Houston,I Will Always Love You,46,14,17,,,,
26,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",26,8,14,,,,
27,down,NIKI,lowkey,16,1,19,,,,
28,up,Amy Winehouse,Rehab,30,3,11,,,,
29,-,Redscape,Fm 101.9,-,7,3,,,,
30,up,Chris Brown,Undecided,36,12,16,,,,
31,down,Boni,me myself and I am the Ocean,20,16,4,,,,
32,up,Mario,Let Me Love You,32,5,15,,,,
33,down,Brian McKnight,Back At One,28,5,17,,,,
34,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,5,18,,,,
35,down,Glenn Fredly,Kisah Yang Salah,17,17,4,,,,
36,-,The Tony Rich Project,Nobody Knows,-,21,16,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,8,15,,,,
38,-,John Legend,Good Morning,-,38,1,,,,
39,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,23,1,,,,
40,-,Alicia Keys,Fallin',-,20,10,,,,
41,-,Chris Brown,With You,-,8,10,,,,
42,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,42,1,,,,
43,up,Daniel Caesar,Best Part (feat. H.E.R.),80,1,19,,,,
44,up,SZA,The Weekend,53,28,4,,,,
45,up,Boyz II Men,End of the Road,64,11,18,,,,
46,down,Sabrina Claudio,Confidently Lost,38,22,11,,,,
47,down,Akon,Right Now (Na Na Na),29,5,19,,,,
48,-,John Legend,Under the Stars,-,24,15,,,,
49,down,Mariah Carey,My All,47,15,16,,,,
50,-,Toni Braxton,Un-Break My Heart,-,10,9,,,,
51,up,INOJ,Time After Time,56,24,10,,,,
52,up,Tevin Campbell,Can We Talk,59,11,18,,,,
53,-,All-4-One,I Can Love You Like That,-,16,8,,,,
54,up,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,72,36,8,,,,
55,-,Usher,U Remind Me,-,9,6,,,,
56,down,The Groove,Dahulu,40,9,19,,,,
57,-,Dakota Moon,A Promise I Make,-,23,12,,,,
58,down,Rinni Wulandari,Crazy Over You,45,21,12,,,,
59,up,David Leathers,Intro,89,59,2,,,,
60,down,Estelle,American Boy (feat. Kanye West),13,3,19,,,,
61,-,TLC,Waterfalls,-,30,9,,,,
62,-,Sean Paul,Shot & Wine (feat. Stefflon Don),-,62,2,,,,
63,up,The Brand New Heavies,You Are the Universe,69,25,3,,,,
64,-,CeeLo Green,Forget You,-,22,4,,,,
65,-,Doja Cat,Cyber Sex,-,65,1,,,,
66,down,JoJo,Too Little Too Late (2018),49,11,8,,,,
67,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,25,1,,,,
68,up,The Weeknd,I Feel It Coming (feat. Daft Punk),86,12,16,,,,
69,-,Stevie Wonder,I Just Called To Say I Love You,-,59,2,,,,
70,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,6,,,,
71,-,James Ingram,I Don't Have the Heart,-,28,2,,,,
72,-,John Legend,P.D.A. (We Just Don't Care),-,11,5,,,,
73,-,Jack Tracks,Ain't Nobody,-,73,1,,,,
74,-,Eric Benét,Spend My Life With You,-,47,1,,,,
75,up,MALIQ & D'Essentials,Heaven,91,5,15,,,,
76,-,The Braids,Bohemian Rhapsody,-,62,2,,,,
77,-,Usher,Burn (Confessions Special Edition Version),-,10,4,,,,
78,-,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),-,28,1,,,,
79,up,Alicia Keys,No One,81,7,6,,,,
80,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,72,1,,,,
81,up,Erykah Badu,20 Feet Tall,83,17,2,,,,
82,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,29,1,,,,
83,down,Ne-Yo,So Sick,57,9,9,,,,
84,-,Rinni Wulandari,Born Ready,-,65,1,,,,
85,-,Kehlani,All Me (feat. Keyshia Cole),-,46,1,58,2019-12-29,58,2019-12-29
86,-,Rinni Wulandari,Cintai Aku,-,39,2,,,,
87,-,Lisa Stansfield,The Real Thing (Remastered),-,52,2,,,,
88,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,18,2,,,,
89,-,Az Yet,Last Night,-,36,4,,,,
90,-,Ne-Yo,Because of You,-,10,5,,,,
91,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,3,,,,
92,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,75,3,,,,
93,-,The Weeknd,Can't Feel My Face,-,4,5,,,,
94,-,Monica,Angel of Mine (Radio Mix),-,42,2,,,,
95,-,Thavita,Apa Kabar,-,16,9,,,,
96,-,Doja Cat,Candy,-,25,7,,,,
97,-,John Legend,Someday (From The August Rush Soundtrack),-,12,13,,,,
98,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,14,,,,
99,-,Brian McKnight,One Last Cry,-,30,2,,,,
100,-,Take 6,Stay Tuned (Interlude),-,43,2,,,,
