Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,33,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,85,37,2021-02-21,8,2021-03-21
3,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),12,3,50,,,,
4,down,Steve Lacy,Bad Habit,2,1,5,,,,
5,up,Steve Lacy,Bad Habit,5,3,6,,,,
6,down,Pink Sweat$,At My Worst,4,1,102,70,2021-01-10,70,2021-01-10
7,-,88rising & NIKI,Indigo,-,1,150,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,1,151,,,,
9,up,Khalid,Young Dumb & Broke,21,2,151,,,,
10,up,Khalid,Talk,25,2,151,86,2019-10-06,86,2019-10-06
11,up,NIKI,lowkey,24,1,136,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,30,1,28,,,,
13,up,Surfaces,Sunday Best,20,1,141,96,2020-03-01,27,2020-04-26
14,up,The Groove,Khayalan,59,6,122,,,,
15,up,Doja Cat,Say So,34,1,111,100,2020-02-02,6,2020-05-03
16,up,The Groove,Satu Mimpiku,16,5,103,,,,
17,up,The Groove,Dahulu,41,9,48,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,6,74,,,,
19,up,Tamia,Officially Missing You,50,9,42,,,,
20,up,Erykah Badu,20 Feet Tall,29,17,48,,,,
21,down,The Weeknd,Save Your Tears,6,1,66,80,2021-02-28,59,2021-03-21
22,down,MALIQ & D'Essentials,Heaven,15,5,57,,,,
23,down,The Weeknd,Die For You,22,3,5,,,,
24,down,Teza Sumendra,Intro,13,7,4,,,,
25,up,Alicia Keys,Fallin' (Live),90,19,27,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,12,110,,,,
27,down,Chris Brown,With You,26,8,118,,,,
28,-,Ne-Yo,One In a Million,-,12,25,,,,
29,down,Marshmello & Khalid,Numb,19,4,14,,,,
30,-,Emmy G,Dimana Aku Disini,-,15,8,,,,
31,-,Glenn Fredly,Kasih Putih,-,6,143,,,,
32,-,AGNEZ MO,F Yo Love Song,-,32,6,,,,
33,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,14,4,,,,
34,-,NIKI,lowkey,-,1,144,,,,
35,-,Lair,Kiser Remang Utara,-,20,1,,,,
36,up,JoJo,Too Little Too Late,76,6,6,,,,
37,-,MokkaMusic,Old Jeans,-,22,7,,,,
38,down,Ne-Yo,So Sick,23,9,60,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,58,2,31,,,,
40,-,Jan Boyle,My Love,-,5,26,,,,
41,-,Regina Belle,Could It Be That I'm Falling In Love,-,41,6,,,,
42,down,Amy Winehouse,Rehab,18,3,106,,,,
43,-,Ne-Yo,Because of You,-,10,70,,,,
44,-,Whitney Houston,How Will I Know (2000 Remaster),-,15,28,,,,
45,-,Joji,Sanctuary,-,8,55,,,,
46,-,Teddy Adhitya,Gone,-,30,1,,,,
47,down,Glenn Fredly,Terserah,10,7,150,,,,
48,down,Brian McKnight,Back At One,44,5,136,,,,
49,down,Jennifer Hudson,Spotlight,45,5,46,,,,
50,-,Justin Bieber,Sorry,-,43,2,,,,
51,-,Keith Sweat,Twisted,-,51,2,,,,
52,down,John Legend,All of Me,35,2,151,,,,
53,-,Boyz II Men & Chanté Moore,Your Home Is In My Heart (Stella's Love Theme),-,53,6,,,,
54,-,Jeremih,Oui,-,41,8,,,,
55,-,Brian McKnight,"6, 8, 12",-,20,81,,,,
56,down,Usher & Alicia Keys,My Boo,49,6,43,,,,
57,down,Sophia James,Somebody New,56,16,13,,,,
58,up,Beyoncé,If I Were a Boy,71,12,111,,,,
59,-,Pink Sweat$,I Feel Good,-,19,26,,,,
60,up,Tevin Campbell,Can We Talk,68,11,99,,,,
61,-,K-Ci & JoJo,All My Life,-,14,79,,,,
62,-,Jeff Bernat,Still,-,62,2,,,,
63,-,Khalid & Normani,Love Lies,-,24,43,,,,
64,-,Whitney Houston,I Have Nothing (2000 Remaster),-,41,24,,,,
65,down,John Legend,P.D.A. (We Just Don't Care),36,11,21,,,,
66,down,Destiny's Child,Emotion,43,6,97,,,,
67,-,Diana King,Shy Guy,-,30,23,,,,
68,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",57,8,115,,,,
69,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,49,,,,
70,-,Cameron Reid,LazyBaby,-,41,1,,,,
71,-,Usher,Omg (feat. will.i.am),-,34,11,,,,
72,-,Chaka Khan,Every Little Thing,-,38,9,,,,
73,-,PJ Morton,So Lonely (feat. Wale),-,24,3,,,,
74,-,David G Steele,Feel Good Motown Groove,-,74,1,,,,
75,-,Quincy Jones,Sax in the Garden,-,75,1,,,,
76,-,Beyoncé,Irreplaceable,-,16,3,,,,
77,-,Kenny Lattimore,If You Could See You (Through My Eyes),-,50,3,,,,
78,-,Daniel Caesar,Get You (feat. Kali Uchis),-,20,12,,,,
79,-,Hendri Lamiri,Galaxy,-,79,1,,,,
80,-,Rayi Putra,MATAMATA,-,27,20,,,,
81,-,Michael Jackson,The Girl Is Mine,-,81,2,,,,
82,-,Shalamar,This Is for the Lover in You (Single Version),-,66,1,,,,
83,-,Luther Vandross,She's So Good to Me,-,44,2,,,,
84,up,Whitney Houston,I Will Always Love You (2000 Remaster),97,8,41,,,,
85,-,Jodeci,Love U 4 Life,-,85,1,,,,
86,down,Jennifer Lopez,Love Don't Cost a Thing,32,10,124,,,,
87,-,Bobby Brown,Good Enough,-,61,4,,,,
88,-,TLC,Dear Lie,-,35,11,,,,
89,-,Rihanna,Umbrella (feat. JAY Z),-,3,25,,,,
90,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,11,20,,,,
91,-,Furui Riho,Purpose,-,91,1,,,,
92,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,33,7,,,,
93,-,The Black Eyed Peas,Third Eye,-,23,2,,,,
94,-,Ty Dolla $ign,$,-,18,10,,,,
95,-,CeCe Peniston,We Got a Love Thang,-,68,2,,,,
96,-,Infraction Music,Funky Day,-,96,1,,,,
97,-,Tevin Campbell,Tell Me What You Want Me to Do,-,25,25,,,,
98,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,36,5,,,,
99,-,Boyz II Men,4 Seasons of Loneliness,-,16,69,,,,
100,-,Jermaine Jackson,You Like Me Don't You (Remix) [feat. Danielle Fiers],-,51,3,,,,
