Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,5,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,101,37,2021-02-21,8,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,44,,,,
4,up,SZA,Nobody Gets Me,4,2,5,,,,
5,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,5,1,11,,,,
6,up,The Weeknd,Out of Time,6,1,49,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),10,1,167,,,,
8,-,Jennifer Hudson,Spotlight,-,5,58,,,,
9,up,Glenn Fredly,Kasih Putih,15,6,157,,,,
10,up,The Weeknd,Save Your Tears,13,1,82,80,2021-02-28,59,2021-03-21
11,down,Khalid,Young Dumb & Broke,9,2,167,,,,
12,up,Steve Lacy,Bad Habit,60,1,21,,,,
13,down,Soulvibe,Biarlah (Hapuslah Cinta),7,6,60,,,,
14,down,Steve Lacy,Bad Habit,11,3,22,,,,
15,up,Mario,Let Me Love You,16,5,95,,,,
16,up,John OFA Rhee,NO THING,68,13,2,,,,
17,up,Infraction Music,Do It,25,17,7,,,,
18,up,Brian McKnight,Back At One,22,5,152,,,,
19,down,Khalid,Talk,8,2,167,86,2019-10-06,86,2019-10-06
20,down,Pink Sweat$,At My Worst,12,1,118,70,2021-01-10,70,2021-01-10
21,-,Yuji & putri dahlia,Old Love,-,13,14,,,,
22,up,Tamia,Officially Missing You,95,9,55,,,,
23,up,The Weeknd,Can't Feel My Face,54,4,64,,,,
24,-,Doja Cat,Say So,-,1,123,100,2020-02-02,6,2020-05-03
25,up,Glenn Fredly,Terserah,43,7,158,,,,
26,down,Chris Brown,Under the Influence,24,8,12,,,,
27,-,Joji,TEST DRIVE,-,27,2,,,,
28,-,Patrice Rushen,Get Off (You Fascinate Me),-,28,1,,,,
29,up,Chris Brown,With You,58,8,131,,,,
30,-,MALIQ & D'Essentials,Heaven,-,5,61,,,,
31,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,97,,,,
32,down,John Legend,All of Me,18,2,166,,,,
33,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,33,1,,,,
34,-,Ne-Yo,Go On Girl,-,12,34,,,,
35,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,54,,,,
36,-,Alina Baraz,Yours,-,36,1,,,,
37,-,The Weeknd,Starboy (feat. Daft Punk),-,6,31,,,,
38,-,Emily King,Distance,-,27,4,,,,
39,up,Aaliyah,Try Again,47,11,27,,,,
40,down,Kaleb J,Kebutuhan Hati,17,4,47,,,,
41,down,Marshmello & Khalid,Numb,23,4,30,,,,
42,-,Dinah Jane,Heard It All Before,-,23,23,,,,
43,up,Ali Gatie,It's You,76,1,141,41,2019-10-06,35,2019-10-27
44,-,Toni Braxton,Un-Break My Heart,-,10,86,,,,
45,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),32,11,40,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,8,102,,,,
47,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",37,8,127,,,,
48,-,SZA,Nobody Gets Me,-,48,1,,,,
49,up,Brian McKnight,"6, 8, 12",63,20,88,,,,
50,up,Usher & Alicia Keys,My Boo,91,6,52,,,,
51,-,Alicia Keys,No One,-,7,25,,,,
52,-,AGNEZ MO,Promises,-,25,39,,,,
53,down,Surfaces,Sunday Best,42,1,156,96,2020-03-01,27,2020-04-26
54,down,Amy Winehouse,Rehab,28,3,120,,,,
55,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,23,12,,,,
56,-,Ne-Yo,Stay Down (feat. Yung Bleu),-,56,1,,,,
57,-,The Weeknd,Is There Someone Else?,-,45,4,,,,
58,up,Jennifer Lopez,Love Don't Cost a Thing,84,10,133,,,,
59,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,124,,,,
60,down,Suzuki Saint,Tsunami,36,21,7,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,97,2,44,,,,
62,-,Jessie Reyez,Sola,-,62,1,,,,
63,up,NIKI,lowkey,99,1,159,,,,
64,-,Lucy Pearl,Don't Mess With My Man,-,31,15,,,,
65,up,Destiny's Child,Lose My Breath (Edit),83,10,26,,,,
66,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,45,,,,
67,down,Ne-Yo,So Sick,20,9,69,,,,
68,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,18,7,,,,
69,-,Mariah Carey,My All,-,15,75,,,,
70,-,Denise Julia,Nvmd,-,70,1,,,,
71,-,John Legend,Ordinary People,-,14,14,,,,
72,-,Dakota Moon,A Promise I Make,-,23,52,,,,
73,-,Boyz II Men,I'll Make Love to You,-,5,110,,,,
74,down,NIKI,lowkey,35,1,149,,,,
75,-,Kehlani,track 12,-,75,1,,,,
76,-,The Groove,Khayalan,-,6,134,,,,
77,-,Fonk,Fonktastic (91.3),-,58,1,,,,
78,-,Staytune,Casual (Instrumental),-,24,1,,,,
79,down,The Groove,Satu Mimpiku,34,5,114,,,,
80,-,Surfaces,24 / 7 / 365,-,29,33,,,,
81,down,Kandi,Don't Think I'm Not,38,9,85,,,,
82,down,Blu Cantrell,Hit 'Em Up Style (Oops!),74,74,3,,,,
83,down,Estelle,American Boy (feat. Kanye West),30,3,140,,,,
84,-,Miguel,Sure Thing,-,2,1,,,,
85,-,Mary J. Blige,Reminisce,-,76,2,,,,
86,down,Boyz II Men,End of the Road,67,11,88,,,,
87,-,The Weeknd,Sacrifice,-,13,7,,,,
88,-,Maroon 5,This Love,-,88,1,,,,
89,-,Snoh Aalegra,I Want You Around,-,24,13,,,,
90,-,Chris Brown,Yeah 3X,-,39,6,,,,
91,-,Brandy,I Wanna Be Down,-,45,2,,,,
92,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,92,1,,,,
93,-,Boyz II Men,Water Runs Dry,-,18,21,,,,
94,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,33,8,,,,
95,-,Beyoncé,If I Were a Boy,-,12,116,,,,
96,-,Brian McKnight Jr.,Marry Your Daughter,-,30,16,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,14,18,,,,
98,down,Sophia James,Somebody New,62,16,20,,,,
99,-,Mariah Carey,Butterfly,-,29,8,,,,
100,-,R. Kelly,Your Body's Callin',-,100,1,,,,
