Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,11,,,,
2,down,Pink Sweat$,At My Worst,1,1,85,70,2021-01-10,70,2021-01-10
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,68,37,2021-02-21,8,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,2,14,,,,
5,up,The Weeknd,Out of Time,25,1,16,,,,
6,up,Kaleb J,Kebutuhan Hati,6,4,21,,,,
7,up,Surfaces,Sunday Best,9,1,124,96,2020-03-01,27,2020-04-26
8,up,John Legend,All of Me,18,2,134,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),8,1,134,,,,
10,up,Doja Cat,Say So,13,1,97,100,2020-02-02,6,2020-05-03
11,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),11,3,33,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,6,3,,,,
13,up,NIKI,lowkey,17,1,120,,,,
14,up,Khalid,Talk,20,2,134,86,2019-10-06,86,2019-10-06
15,down,The Weeknd,Save Your Tears,4,1,49,80,2021-02-28,59,2021-03-21
16,down,88rising & NIKI,Indigo,14,1,134,,,,
17,up,HYBS,Ride,64,9,9,,,,
18,down,Boyz II Men,I'll Make Love to You,7,5,97,,,,
19,-,John Legend,P.D.A. (We Just Don't Care),-,11,17,,,,
20,-,Brian McKnight,Back At One,-,5,120,,,,
21,up,Joji,Sanctuary,27,8,49,,,,
22,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,84,,,,
23,-,John Legend,Ordinary People,-,14,3,,,,
24,down,Khalid,Young Dumb & Broke,10,2,134,,,,
25,up,Glenn Fredly,Kasih Putih,62,6,128,,,,
26,up,NIKI,lowkey,47,1,131,,,,
27,-,Jan Boyle,My Love,-,5,11,,,,
28,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),19,6,49,,,,
29,-,Aaliyah,Try Again,-,11,11,,,,
30,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,12,,,,
31,up,Toni Braxton,Un-Break My Heart,41,10,75,,,,
32,-,K-Ci & JoJo,All My Life,-,14,69,,,,
33,up,Rayi Putra,MATAMATA,39,27,7,,,,
34,up,The Groove,Dahulu,83,9,37,,,,
35,-,Barry Likumahuwa,So In Love (feat. Ivan Saba & Albert Fakdawer),-,35,3,,,,
36,-,JoJo,Too Little Too Late (2018),-,11,41,,,,
37,-,Alicia Keys,Fallin' (Live),-,19,21,,,,
38,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,99,,,,
39,down,Usher & Alicia Keys,My Boo,30,6,33,,,,
40,up,Glenn Fredly,Terserah,54,7,133,,,,
41,-,Ami,"Body Conversation (feat. Jesse Barrera, Albert Posis & PRVDNT)",-,41,1,,,,
42,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,12,10,,,,
43,up,The Temptations,My Girl,80,43,2,,,,
44,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),45,9,91,,,,
45,down,The Groove,Khayalan,34,6,112,,,,
46,down,Jennifer Hudson,Spotlight,38,5,31,,,,
47,up,Brian McKnight,Back At One (Live),77,17,27,,,,
48,down,Rihanna,Take a Bow (Main),28,4,133,,,,
49,-,Tevin Campbell,I'm Ready,-,29,32,,,,
50,-,Mariah Carey,My All,-,15,66,,,,
51,-,Erykah Badu,20 Feet Tall,-,17,35,,,,
52,-,Daniel Caesar,Streetcar,-,37,3,,,,
53,-,Avant,You & I (feat. KeKe Wyatt),-,53,1,,,,
54,up,Whitney Houston,I Will Always Love You (2000 Remaster),61,8,33,,,,
55,down,Ne-Yo,Because of You,51,10,58,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,12,96,,,,
57,-,The Weeknd,Starboy (feat. Daft Punk),-,6,15,,,,
58,down,Usher,Burn (Confessions Special Edition Version),49,10,29,,,,
59,up,Charlie Puth,Done for Me (feat. Kehlani),59,24,12,,,,
60,-,ディオンヌ・ワーウィック,For You,-,60,1,,,,
61,down,Chaka Khan,Love You All My Lifetime,15,12,7,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,16,6,,,,
63,-,Des'ree,Life,-,17,87,,,,
64,down,The Weeknd,Can't Feel My Face,36,4,35,,,,
65,down,Aaliyah,Miss You,32,32,5,,,,
66,-,Tevin Campbell,Always In My Heart,-,55,2,,,,
67,-,Tevin Campbell,Can We Talk,-,11,90,,,,
68,-,PJ Morton,How Deep Is Your Love (Live),-,27,2,,,,
69,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,12,23,,,,
70,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],48,13,30,,,,
71,up,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,98,36,38,,,,
72,-,Brian McKnight Jr.,Marry Your Daughter,-,30,10,,,,
73,down,Usher,U Remind Me,70,9,102,,,,
74,-,John Legend,Wild (Meduza Remix),-,74,1,,,,
75,-,Whitney Houston,Run to You,-,48,6,,,,
76,-,La Felix,Get To You (feat. Joshua Moriarty),-,76,1,,,,
77,-,Glenn Fredly,Jauh,-,6,4,,,,
78,down,Amy Winehouse,Rehab,65,3,99,,,,
79,-,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,-,16,29,,,,
80,-,The Music Boys,Gemerlap Cerita Cinta,-,80,1,,,,
81,-,Naya Yeira,Afterglow (Dream Chasers mix),-,24,2,,,,
82,-,TLC,No Scrubs,-,11,26,,,,
83,down,Pink Sweat$,I Feel Good,73,19,12,,,,
84,-,PJ Morton,So Lonely (feat. Wale),-,24,1,,,,
85,up,Khalid,Better,88,39,8,,,,
86,-,After 7,'Til You Do Me Right,-,13,12,,,,
87,down,Destiny's Child,Emotion,21,6,87,,,,
88,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,36,1,,,,
89,down,Sean Kingston,Beautiful Girls,42,12,25,,,,
90,down,Dead Bachelors,It's You,29,3,23,,,,
91,-,Chris Brown,Next To You (feat. Justin Bieber),-,13,21,,,,
92,-,Babyface,The Loneliness,-,92,1,,,,
93,-,Muni Long,Bodies,-,62,1,,,,
94,-,Chaka Khan,What Cha' Gonna Do for Me,-,85,1,,,,
95,-,Barry White,"Never, Never Gonna Give Ya Up",-,28,6,,,,
96,-,Aaron Taylor,Icarus,-,96,1,,,,
97,down,Mariah Carey,One Sweet Day,12,7,31,,,,
98,-,For Real,The Saddest Song I Ever Heard,-,46,18,,,,
99,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,17,6,,,,
100,-,Doja Cat,Like That (feat. Gucci Mane),-,10,52,99,2020-04-12,91,2020-04-19
