Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],1,1,25,,,,
2,up,SZA,Kill Bill,4,1,43,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,139,37,2021-02-21,8,2021-03-21
4,up,Kaleb J,Kebutuhan Hati,9,4,61,,,,
5,down,Daniel Caesar,TRACK 6,3,1,24,,,,
6,up,Rizky Febian,Berona,6,4,11,,,,
7,up,Adrian Khalif,Khilaf,7,5,34,,,,
8,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],15,3,2,,,,
9,up,Khalid,Talk,14,2,204,86,2019-10-06,86,2019-10-06
10,up,Glenn Samuel,Will U?,11,5,2,,,,
11,up,Pink Sweat$,At My Worst,13,1,156,70,2021-01-10,70,2021-01-10
12,up,The Weeknd,Save Your Tears,20,1,119,80,2021-02-28,59,2021-03-21
13,down,The Weeknd,Out of Time,10,1,86,,,,
14,up,John Legend,All of Me,38,2,204,,,,
15,down,SZA,Snooze,8,1,33,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),5,1,203,,,,
17,up,Glenn Fredly,Kasih Putih,59,6,184,,,,
18,up,Akon,Right Now (Na Na Na),39,5,172,,,,
19,up,Gery Gany,Sesaat Kau Hadir,42,2,38,,,,
20,-,TLC,Waterfalls,-,13,11,,,,
21,up,Joe,No One Else Comes Close,44,21,40,,,,
22,-,Cleo Sol,Go Baby,-,22,1,,,,
23,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,19,8,,,,
24,-,AGNEZ MO & Ciara,Get Loose,-,24,7,,,,
25,-,Paul Partohap,P.S. I LOVE YOU,-,9,12,,,,
26,up,Usher & Alicia Keys,My Boo,54,6,77,,,,
27,up,Surfaces,Sunday Best,75,1,194,96,2020-03-01,27,2020-04-26
28,up,NIKI,lowkey,34,1,190,,,,
29,up,Alicia Keys,If I Ain't Got You (Radio Edit),58,22,14,,,,
30,-,Sade,Smooth Operator,-,30,4,,,,
31,down,Craig David,Unbelievable (Radio Edit),27,19,23,,,,
32,-,Daniel Caesar,Blessed,-,27,4,,,,
33,up,Soulvibe,Biarlah (Hapuslah Cinta),49,6,85,,,,
34,down,Adrian Khalif & Juicy Luicy,Sialan,30,2,34,,,,
35,-,Alicia Keys,Teenage Love Affair,-,13,9,,,,
36,-,Infraction Music,Funk Town,-,14,2,,,,
37,down,T-Five,Kau (2023 Version),18,7,10,,,,
38,down,India.Arie,Chocolate High (feat. Musiq Soulchild),29,11,42,,,,
39,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,12,24,,,,
40,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,134,,,,
41,-,Jennifer Hudson,Spotlight,-,5,78,,,,
42,-,Sisqó,Incomplete,-,26,26,,,,
43,-,HYBS,Ride,-,9,27,,,,
44,down,Al Jarreau,Breakin' Away,33,25,25,,,,
45,-,Whitney Houston,How Will I Know (2000 Remaster),-,15,45,,,,
46,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",47,8,159,,,,
47,-,Ne-Yo,Sexy Love,-,10,29,,,,
48,up,Pink Sweat$,I Feel Good,90,19,54,,,,
49,down,Marshmello & Khalid,Numb,16,4,58,,,,
50,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],86,43,24,,,,
51,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],50,13,58,,,,
52,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,89,,,,
53,-,Khalid,Young Dumb & Broke,-,2,202,,,,
54,-,TLC,Waterfalls (Edit),-,11,12,,,,
55,up,India.Arie,Can I Walk with You,78,34,11,,,,
56,-,Steve Lacy,Bad Habit,-,3,52,,,,
57,down,The Groove,Sepi,25,23,35,,,,
58,up,Adrian Khalif,Menawan,94,14,17,,,,
59,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],56,11,12,,,,
60,-,Gabrielle,Sunshine,-,20,2,,,,
61,-,SEBY,00.00,-,61,1,,,,
62,down,John Legend,P.D.A. (We Just Don't Care),32,11,58,,,,
63,up,Lisa Stansfield vs. The Dirty Rotten Scoundrels,People Hold On (Lisa Stansfield vs. The Dirty Rotten Scoundrels) [Bootleg Version],71,24,6,,,,
64,down,Ne-Yo,So Sick,51,9,93,,,,
65,up,The Black Eyed Peas,Where Is the Love?,77,16,28,,,,
66,-,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),-,66,1,,,,
67,-,Maher Zain,Baraka Allahu Lakuma,-,48,16,,,,
68,-,Mayer Hawthorne,The Walk,-,29,44,,,,
69,-,Chris Brown,Yeah 3X,-,39,10,,,,
70,down,JoJo,Leave (Get Out),12,12,24,,,,
71,-,Céline Dion,Dance With My Father,-,9,9,,,,
72,-,Alicia Keys,Diary (Live),-,72,3,,,,
73,-,Glenn Fredly,Kisah Yang Salah,-,17,22,,,,
74,down,Kandi,Don't Think I'm Not,63,9,112,,,,
75,-,Sean Kingston,Beautiful Girls,-,12,38,,,,
76,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,34,,,,
77,-,Mariah Carey,One Sweet Day,-,7,37,,,,
78,up,Infraction Music,Sax Beat,96,8,5,,,,
79,-,Ne-Yo,Go On Girl,-,12,36,,,,
80,-,Bluey,Elevate the Feelin',-,80,1,,,,
81,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,52,9,,,,
82,-,Diddy,Moments (feat. Justin Bieber),-,24,2,,,,
83,down,Glenn Fredly,Terserah,17,7,194,,,,
84,down,Ali Gatie,It's You,74,1,158,41,2019-10-06,35,2019-10-27
85,-,Lauryn Hill,Doo Wop (That Thing),-,13,64,,,,
86,-,The Weeknd,Can't Feel My Face,-,4,85,,,,
87,-,The Tony Rich Project,Hey Blue,-,54,1,,,,
88,down,Alex Puddu,Don't Hold Back (feat. Gene Robinson Jr.) [Radio Edit],84,59,4,,,,
89,down,The Weeknd,Starboy (feat. Daft Punk),81,6,61,,,,
90,-,The Groove,Khayalan,-,6,169,,,,
91,-,Joji,Sanctuary,-,8,87,,,,
92,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,21,1,48,,,,
93,down,The Groove,Dahulu,23,9,88,,,,
94,-,Alicia Keys,Superwoman,-,39,13,,,,
95,up,Sade,By Your Side,97,37,25,,,,
96,down,Junita Jele,Lagunya Begini Nadanya Begitu,91,46,10,,,,
97,-,Robin Thicke,Magic,-,97,1,,,,
98,-,PRIADHS,pink matcha (feat. SEBY),-,35,4,,,,
99,-,Damage,Forever,-,58,1,,,,
100,-,Four Tops,The Sun Ain't Gonna Shine,-,100,1,,,,
