Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],1,1,27,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,141,37,2021-02-21,8,2021-03-21
3,up,The Weeknd,Die For You,10,3,51,,,,
4,up,SZA,Kill Bill,4,1,45,,,,
5,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],8,3,4,,,,
6,down,Kaleb J,Kebutuhan Hati,5,4,63,,,,
7,up,Glenn Samuel,Will U?,21,5,4,,,,
8,down,Daniel Caesar,TRACK 6,3,1,26,,,,
9,up,Rizky Febian,Berona,11,4,13,,,,
10,up,Glenn Fredly,Terserah,53,7,196,,,,
11,up,Khalid,Talk,12,2,206,86,2019-10-06,86,2019-10-06
12,up,The Weeknd,Out of Time,23,1,88,,,,
13,up,After 7,'Til You Do Me Right,15,13,18,,,,
14,up,NIKI,lowkey,18,1,192,,,,
15,down,SZA,Snooze,6,1,35,,,,
16,up,The Black Eyed Peas,Where Is the Love?,38,16,30,,,,
17,down,Adrian Khalif,Khilaf,7,5,36,,,,
18,down,Pink Sweat$,At My Worst,9,1,158,70,2021-01-10,70,2021-01-10
19,-,Khalid,Young Dumb & Broke,-,2,203,,,,
20,up,The Weeknd,Save Your Tears,32,1,121,80,2021-02-28,59,2021-03-21
21,up,Adrian Khalif & Juicy Luicy,Sialan,67,1,36,,,,
22,up,Craig David,Unbelievable (Radio Edit),50,19,25,,,,
23,-,NIKI,lowkey,-,1,178,,,,
24,up,Tamia,Officially Missing You,24,9,77,,,,
25,up,John Legend,All of Me,29,2,206,,,,
26,-,Matt Lv,Waterloo,-,26,5,,,,
27,up,Marshmello & Khalid,Numb,52,4,60,,,,
28,-,Daniel Caesar,TRACK 3,-,28,1,,,,
29,up,India.Arie,Chocolate High (feat. Musiq Soulchild),37,11,44,,,,
30,-,Beyoncé,If I Were a Boy,-,12,144,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,1,81,,,,
32,-,Justine Skye,Collide (feat. Tyga),-,32,1,,,,
33,up,Ali Gatie,It's You,44,1,160,41,2019-10-06,35,2019-10-27
34,-,Wildson,One on One (feat. Astyn Turr),-,34,1,,,,
35,down,T-Five,Kau (2023 Version),22,7,12,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,36,14,20,,,,
37,up,The Groove,Dahulu,82,9,90,,,,
38,-,Kandi,Don't Think I'm Not,-,9,113,,,,
39,-,Michael Jackson,Beat It (Single Version),-,39,2,,,,
40,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",99,8,161,,,,
41,up,Chris Brown,Summer Too Hot,47,30,2,,,,
42,down,Joe,No One Else Comes Close,33,21,42,,,,
43,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],19,11,14,,,,
44,-,Alicia Keys,Un-thinkable (I'm Ready) [Remix] {feat. Drake},-,44,1,,,,
45,down,Gery Gany,Sesaat Kau Hadir,16,2,40,,,,
46,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,58,1,50,,,,
47,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,33,10,,,,
48,down,The Weeknd,Starboy (feat. Daft Punk),31,6,63,,,,
49,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,67,,,,
50,up,Ne-Yo,Sexy Love,66,10,31,,,,
51,down,Daniel Caesar,Best Part (feat. H.E.R.),14,1,205,,,,
52,up,Khalid,Last Call,78,14,5,,,,
53,-,Navis Math,Ease,-,53,1,,,,
54,-,Lauryn Hill,Doo Wop (That Thing),-,13,65,,,,
55,-,MALIQ & D'Essentials,Heaven,-,5,82,,,,
56,down,Mario,Let Me Love You,28,5,119,,,,
57,-,Ne-Yo,So Sick,-,9,94,,,,
58,down,Alicia Keys,Teenage Love Affair,25,13,11,,,,
59,-,Jesse Barrera,Still the One,-,30,10,,,,
60,-,Zack Tabudlo,Turn Back Time (feat. Violette Wautier),-,53,1,,,,
61,-,Tuxedo,So Good,-,52,3,,,,
62,up,Whitney Houston,It's Not Right But It's Okay,74,57,3,,,,
63,-,Natalie Cole,This Will Be (An Everlasting Love),-,61,1,,,,
64,-,Patrice Rushen,Get Off (You Fascinate Me),-,28,2,,,,
65,down,Alicia Keys,If I Ain't Got You (Radio Edit),26,22,16,,,,
66,-,Alicia Keys,No One,-,7,48,,,,
67,-,Steve Lacy,Bad Habit,-,1,33,,,,
68,up,Lisa Stansfield vs. The Dirty Rotten Scoundrels,People Hold On (Lisa Stansfield vs. The Dirty Rotten Scoundrels) [Bootleg Version],69,24,8,,,,
69,-,The Brand New Heavies,Dream Come True,-,30,4,,,,
70,-,Hope Tala,Leave It On The Dancefloor,-,70,2,,,,
71,-,Zain Bhikha,Allah Made Everything,-,71,2,,,,
72,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",94,52,11,,,,
73,-,The Groove,Sepi,-,23,36,,,,
74,-,Chris Brown,Yeah 3X,-,39,11,,,,
75,down,Mayer Hawthorne,The Walk,63,29,46,,,,
76,-,Cameo,Word Up,-,76,1,,,,
77,-,The Brand New Heavies,Never Stop,-,77,1,,,,
78,down,Estelle,American Boy (feat. Kanye West),51,3,161,,,,
79,-,The Brand New Heavies,You Are the Universe (Radio Version),-,79,1,,,,
80,down,SZA,Nobody Gets Me,65,2,40,,,,
81,down,Timbaland,If We Ever Meet Again (feat. Katy Perry),61,19,10,,,,
82,down,The Brand New Heavies,You Are the Universe,76,36,21,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,5,45,,,,
84,-,Chris Brown,With You,-,8,159,,,,
85,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,36,,,,
86,-,The Weeknd,Can't Feel My Face,-,4,86,,,,
87,-,Jay Diggs,Something Bout the Night,-,87,1,,,,
88,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,49,1,,,,
89,-,Eric Benét,You're the Only One,-,46,2,,,,
90,down,Akon,Right Now (Na Na Na),59,5,174,,,,
91,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),62,9,122,,,,
92,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,34,,,,
93,-,Musiq Soulchild,Love,-,9,2,,,,
94,down,Usher,U Remind Me,85,9,122,,,,
95,-,Kehlani,CRZY,-,41,4,,,,
96,-,Rihanna,Umbrella (feat. JAY Z),-,3,46,,,,
97,-,Live Tropical Fish,Complete Me,-,54,4,,,,
98,down,Rihanna,Hate That I Love You (feat. Ne-Yo),60,13,70,,,,
99,-,Robin Thicke,When You Love Somebody,-,23,14,,,,
100,-,The Commodores,Thank You,-,60,4,,,,
