Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,27,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,123,37,2021-02-21,8,2021-03-21
3,up,The Weeknd,Die For You,4,3,34,,,,
4,down,Gery Gany,Sesaat Kau Hadir,2,2,22,,,,
5,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],5,1,9,,,,
6,down,Daniel Caesar,TRACK 6,3,1,8,,,,
7,down,The Weeknd,Out of Time,6,1,71,,,,
8,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,9,1,33,,,,
9,up,Céline Dion,Dance With My Father,96,9,5,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,1,66,,,,
11,up,Ne-Yo,Because of You,57,10,90,,,,
12,down,Chris Brown,Under the Influence,11,8,34,,,,
13,up,Steve Lacy,Bad Habit,18,3,44,,,,
14,up,SZA,Snooze,20,1,21,,,,
15,-,Ne-Yo,So Sick,-,9,80,,,,
16,down,NIKI,lowkey,12,1,166,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),10,1,187,,,,
18,-,The Weeknd,Starboy (feat. Daft Punk),-,6,46,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,92,2,56,,,,
20,-,Ali Gatie,It's You,-,1,150,41,2019-10-06,35,2019-10-27
21,down,Pink Sweat$,At My Worst,15,1,140,70,2021-01-10,70,2021-01-10
22,up,John Legend,Save Room,39,18,45,,,,
23,down,Adrian Khalif & Juicy Luicy,Sialan,17,2,18,,,,
24,-,Estelle,American Boy (feat. Kanye West),-,3,150,,,,
25,down,SZA,Nobody Gets Me,19,2,27,,,,
26,up,Mario,How Do I Breathe,29,22,37,,,,
27,down,Surfaces,Sunday Best,14,1,178,96,2020-03-01,27,2020-04-26
28,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,128,,,,
29,up,Glenn Fredly,Terserah,47,7,178,,,,
30,up,NIKI,lowkey,59,1,180,,,,
31,-,Chris Brown,With You,-,8,145,,,,
32,-,The Groove,Hanya Karena Cinta,-,25,8,,,,
33,down,Pink Sweat$,I Feel Good,21,19,48,,,,
34,up,The Weeknd,Save Your Tears,76,1,103,80,2021-02-28,59,2021-03-21
35,up,John Legend,P.D.A. (We Just Don't Care),41,11,43,,,,
36,down,Khalid,Talk,26,2,188,86,2019-10-06,86,2019-10-06
37,up,Rahmania Astrini,space (feat. Teddy Aditya),67,6,5,,,,
38,up,Alicia Keys,No One (Live),60,22,14,,,,
39,up,Groove Bandit,Gelora Asmara,61,14,8,,,,
40,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",22,8,146,,,,
41,-,Tamia,Officially Missing You,-,9,64,,,,
42,down,John Legend,Under the Stars,25,24,48,,,,
43,up,Adrian Khalif,Menawan,45,14,14,,,,
44,-,Des'ree,Life (Radio Edit),-,38,7,,,,
45,up,Aaliyah,Try Again,88,11,34,,,,
46,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,17,13,,,,
47,down,Miguel,Sure Thing,38,2,18,,,,
48,-,Chris Brown,Undecided,-,13,85,,,,
49,-,Mac Ayres,Better,-,49,3,,,,
50,-,Ne-Yo,Sexy Love,-,10,15,,,,
51,-,Helene Kamga,Indah Pada Waktunya,-,44,8,,,,
52,-,The Groove,Satu Mimpiku,-,5,125,,,,
53,-,Rinni Wulandari,Crazy Over You,-,21,41,,,,
54,-,The Groove,Dahulu,-,9,73,,,,
55,down,The Groove,Khayalan,13,6,155,,,,
56,-,Roberta Flack,You Make Me Feel Brand New,-,56,1,,,,
57,down,John Legend,All of Me,36,2,188,,,,
58,-,Infraction Music,Do It,-,17,25,,,,
59,down,Khalid,Young Dumb & Broke,16,2,189,,,,
60,-,Kristina,Bantal Guling Bisa Bicara,-,44,3,,,,
61,up,Doja Cat,Say So,68,1,138,100,2020-02-02,6,2020-05-03
62,-,Alicia Keys,No One,-,7,37,,,,
63,-,John Legend,Ordinary People,-,14,25,,,,
64,-,Rihanna,Take a Bow (Main),-,4,174,,,,
65,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],63,25,21,,,,
66,-,Alicia Keys,Fallin' (Live),-,19,34,,,,
67,up,iambii,Not Available (Right Now),97,38,5,,,,
68,down,Glenn Fredly,Kasih Putih,34,6,171,,,,
69,-,The Groove,Sepi,-,23,29,,,,
70,-,Tevin Campbell,I'm Ready,-,29,48,,,,
71,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,77,,,,
72,-,Beyoncé,If I Were a Boy,-,12,129,,,,
73,-,Snoh Aalegra,Situationship,-,27,11,,,,
74,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,24,13,,,,
75,down,Ella Mai,Trip,56,23,2,,,,
76,-,Joji,SLOW DANCING IN THE DARK,-,33,15,,,,
77,down,Destiny's Child,Say My Name (feat. Kobe Bryant),70,12,19,,,,
78,down,The Black Eyed Peas,Where Is the Love?,27,16,17,,,,
79,-,Usher,Separated,-,13,41,,,,
80,-,Scary Pockets,American Boy (feat. Stacey Ryan),-,71,2,,,,
81,down,Al Jarreau,Breakin' Away,33,25,11,,,,
82,down,Joji,Sanctuary,35,8,72,,,,
83,down,Marshmello & Khalid,Numb,48,4,48,,,,
84,-,Lucky Daye,Over,-,55,7,,,,
85,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,85,,,,
86,-,Tom McGuire & the Brassholes,Better,-,55,3,,,,
87,-,JoJo,Too Little Too Late (2018),-,11,49,,,,
88,-,Sophia James,Somebody New,-,16,26,,,,
89,-,O'Bryan,It's Over,-,55,3,,,,
90,-,TLC,No Scrubs,-,11,37,,,,
91,down,Joe,No One Else Comes Close,50,21,27,,,,
92,-,MokkaMusic,Groove with Me,-,92,1,,,,
93,-,Surprise Chef,The Positive and the Negative,-,60,2,,,,
94,-,Pink Sweat$,I Feel Good (feat. Bunga),-,52,1,,,,
95,-,James Taylor Quartet,Stepping into My Life,-,64,1,,,,
96,-,Boyz II Men,On Bended Knee,-,6,100,,,,
97,-,Destiny's Child,Say My Name (Edit),-,18,12,,,,
98,down,Sophie B. Hawkins,Walking On Thin Ice,87,47,4,,,,
99,down,Akon,Right Now (Na Na Na),24,5,156,,,,
100,down,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),62,39,29,,,,
