Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,46,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,29,37,2021-02-21,8,2021-03-21
3,up,The Weeknd,Save Your Tears,3,1,10,80,2021-02-28,59,2021-03-21
4,up,John Legend,All of Me,5,2,95,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,8,5,11,,,,
6,down,Dead Bachelors,It's You,4,3,6,,,,
7,up,88rising & NIKI,Indigo,7,1,95,,,,
8,up,Surfaces,Sunday Best,10,1,85,96,2020-03-01,27,2020-04-26
9,up,R. Kelly,I Believe I Can Fly,22,5,83,,,,
10,-,NIKI,lowkey,-,1,83,,,,
11,-,Lutricia McNeal,365 Days,-,11,2,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),11,1,95,,,,
13,down,NIKI,lowkey,6,1,95,,,,
14,-,Majid Jordan,Been Through That,-,14,4,,,,
15,down,Khalid,Young Dumb & Broke,14,2,95,,,,
16,up,Adrian Khalif,Khilaf,38,5,8,,,,
17,-,WavebeatsMusic,Fresh Funky Juice,-,13,3,,,,
18,up,The Groove,Khayalan,30,6,82,,,,
19,down,Ra'chel,Somebody Call 911,9,6,15,,,,
20,up,Rihanna,Take a Bow (Main),23,4,94,,,,
21,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),20,6,23,,,,
22,-,Doja Cat,Mooo!,-,22,1,,,,
23,up,Ali Gatie,It's You,24,1,95,41,2019-10-06,35,2019-10-27
24,down,Akon,Right Now (Na Na Na),18,5,92,,,,
25,up,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",26,21,37,,,,
26,up,Brian McKnight,"6, 8, 12",35,20,56,,,,
27,-,Joakim Karud,Let's Go Surfing,-,27,1,,,,
28,-,TLC,Waterfalls (Edit),-,11,4,,,,
29,up,Sam Fischer,This City,29,12,51,,,,
30,up,Craig David,7 Days (Radio Edit),91,20,9,,,,
31,down,Khalid,Talk,19,2,95,86,2019-10-06,86,2019-10-06
32,up,Afgan,M.I.A (feat. Jackson Wang),47,19,11,,,,
33,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",41,8,70,,,,
34,up,Ashanti,Rock Wit U (Awww Baby),61,21,38,,,,
35,-,Idgitaf,Berlagak Bahagia,-,35,4,,,,
36,down,Glenn Fredly,Terserah,32,7,94,,,,
37,-,Mariah Carey,One Sweet Day,-,7,11,,,,
38,down,Beyoncé,If I Were a Boy,28,12,78,,,,
39,up,Usher,U Remind Me,90,9,66,,,,
40,down,Glenn Fredly,Kasih Putih,31,6,90,,,,
41,-,John Legend,Under the Stars,-,24,29,,,,
42,up,Mario,Let Me Love You,71,5,52,,,,
43,-,All-4-One,I Can Love You Like That,-,16,45,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,69,,,,
45,down,Glenn Fredly,Januari (feat. Kenny G),34,10,71,,,,
46,up,Jennifer Lopez,Love Don't Cost a Thing,97,10,87,,,,
47,up,JoJo,Leave (Get Out) [2018],95,46,8,,,,
48,-,Laidthis Nite,LoveLight,-,48,1,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,12,38,,,,
50,down,Chris Brown,Undecided,46,13,55,,,,
51,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),39,9,66,,,,
52,down,Boyz II Men,I'll Make Love to You,40,5,73,,,,
53,-,Des'ree,I'm Kissing You,-,43,30,,,,
54,-,Tamia,Officially Missing You,-,9,22,,,,
55,down,Brian McKnight,Back At One,33,5,86,,,,
56,down,Destiny's Child,Say My Name (feat. Kobe Bryant),13,12,3,,,,
57,-,Ne-Yo,Because of You,-,10,41,,,,
58,-,Destiny's Child,Emotion,-,6,61,,,,
59,-,Chris Brown,No Guidance (feat. Drake),-,12,69,81,2019-10-06,63,2019-10-13
60,down,The Groove,Satu Mimpiku,43,5,80,,,,
61,-,Mariah Carey,I Want To Know What Love Is,-,38,1,,,,
62,up,Ciara,"One, Two Step (feat. Missy Elliott)",63,12,8,,,,
63,-,"88rising, NIKI & Vory",Plans,-,63,3,,,,
64,-,Brian McKnight,One Last Cry,-,42,22,,,,
65,-,Lionel Richie,My Destiny,-,65,1,,,,
66,-,Boyz II Men,End of the Road,-,11,68,,,,
67,down,Kandi,Don't Think I'm Not,52,9,51,,,,
68,down,Chris Brown,With You,12,8,74,,,,
69,down,Ciara,Goodies (feat. T.I. & Jazze Pha),68,15,59,,,,
70,up,Mariah Carey,My All,77,15,44,,,,
71,up,Tevin Campbell,I'm Ready,86,29,14,,,,
72,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,16,1,,,,
73,-,TLC,Waterfalls,-,30,39,,,,
74,up,"Calvin Harris, The Weeknd",Over Now,93,1,44,39,2020-09-06,39,2020-09-06
75,-,Alicia Keys,Fallin',-,20,20,,,,
76,down,Alicia Keys,If I Ain't Got You,50,15,31,,,,
77,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,18,20,,,,
78,-,The Commodores,Brick House,-,71,1,,,,
79,-,The Weeknd,Can't Feel My Face,-,4,16,,,,
80,-,Tevin Campbell,Can We Talk,-,11,67,,,,
81,down,K-Ci & JoJo,All My Life,45,14,56,,,,
82,down,Teza Sumendra,Forever,59,59,2,,,,
83,-,Alicia Keys,Like You'll Never See Me Again,-,36,2,,,,
84,-,Doja Cat,Say So,-,1,82,100,2020-02-02,6,2020-05-03
85,-,Brandy,He Is,-,32,3,,,,
86,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,64,,,,
87,down,Estelle,American Boy (feat. Kanye West),56,3,84,,,,
88,-,Chris Brown,Yo (Excuse Me Miss),-,24,3,,,,
89,-,Destiny's Child,Say My Name (Edit),-,18,3,,,,
90,down,Boyz II Men,On Bended Knee,82,6,61,,,,
91,-,James Ingram,I Don't Have the Heart,-,28,23,,,,
92,-,Tyrese,How You Gonna Act Like That,-,92,1,,,,
93,-,Ali Gatie,Moonlight,-,93,1,,,,
94,-,Stevie Wonder,Happy Birthday,-,30,1,,,,
95,-,Marvin Gaye,Sexual Healing,-,95,1,,,,
96,-,Eros Tjokro,Addicted,-,96,1,,,,
97,-,Kevin George,Wait,-,13,18,,,,
98,down,Alicia Keys,"Empire State of Mind, Pt. 2",79,35,25,,,,
99,-,Ne-Yo,So Sick,-,9,21,,,,
100,-,Tevin Campbell,Tell Me What You Want Me to Do,-,25,18,,,,
