Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,4,1,9,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,89,37,2021-02-21,8,2021-03-21
3,up,Steve Lacy,Bad Habit,5,3,10,,,,
4,down,The Weeknd,Out of Time,1,1,37,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,32,,,,
6,up,The Weeknd,Save Your Tears,9,1,70,80,2021-02-28,59,2021-03-21
7,up,Marshmello & Khalid,Numb,7,4,18,,,,
8,up,88rising & NIKI,Indigo,11,1,153,,,,
9,up,Khalid,Young Dumb & Broke,15,2,155,,,,
10,up,Brian McKnight,Back At One,30,5,140,,,,
11,-,Lofi Multiverse,Jug Jug Jeeve,-,11,1,,,,
12,down,Pink Sweat$,At My Worst,6,1,106,70,2021-01-10,70,2021-01-10
13,-,Surfaces,Sunday Best,-,1,144,96,2020-03-01,27,2020-04-26
14,up,Doja Cat,Say So,19,1,114,100,2020-02-02,6,2020-05-03
15,up,Infraction Music,Get Going,27,8,2,,,,
16,up,Estelle,American Boy (feat. Kanye West),76,3,131,,,,
17,up,NIKI,lowkey,22,1,147,,,,
18,-,Glenn Fredly,Kasih Putih,-,6,145,,,,
19,up,The Weeknd,Can't Feel My Face,36,4,54,,,,
20,up,Molly Baby,Karena Kamu Cuma Satu,26,12,6,,,,
21,down,John Legend,All of Me,20,2,155,,,,
22,up,Khalid,Talk,94,2,155,86,2019-10-06,86,2019-10-06
23,up,Jan Boyle,My Love,24,5,30,,,,
24,-,Alicia Keys,Fallin' (Live),-,19,28,,,,
25,down,NIKI,lowkey,10,1,140,,,,
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,113,,,,
27,up,John Legend,Ordinary People,29,14,8,,,,
28,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,11,32,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,8,92,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),17,1,155,,,,
31,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),8,3,54,,,,
32,-,Emmy G,Dimana Aku Disini,-,15,11,,,,
33,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,125,,,,
34,up,Glenn Fredly,Terserah,35,7,154,,,,
35,down,The Weeknd,Die For You,28,3,9,,,,
36,-,JoJo,Too Little Too Late (2018),-,11,44,,,,
37,up,The Groove,Satu Mimpiku,47,5,105,,,,
38,up,The Groove,Dahulu,40,9,52,,,,
39,-,Ne-Yo,Go On Girl,-,12,31,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,8,44,,,,
41,up,Chris Brown,With You,45,8,122,,,,
42,down,Rihanna,Take a Bow (Main),18,4,150,,,,
43,down,Amy Winehouse,Rehab,32,3,110,,,,
44,up,The Groove,Khayalan,48,6,125,,,,
45,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,45,4,,,,
46,-,Kaleb J,Kebutuhan Hati,-,4,38,,,,
47,-,BenzoTheSinger,Yummy,-,19,6,,,,
48,up,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",99,36,7,,,,
49,-,Kandi,Don't Think I'm Not,-,9,77,,,,
50,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,117,,,,
51,-,Mariah Carey,Bye Bye,-,43,4,,,,
52,down,Paul Partohap,P.S. I LOVE YOU,34,9,5,,,,
53,-,Alicia Keys,No One,-,7,20,,,,
54,up,Chris Brown,Undecided,65,13,75,,,,
55,-,Dj Rn Music,Luka Sekarat Rasa,-,55,1,,,,
56,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,101,,,,
57,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,27,,,,
58,-,Jesse Barrera & Albert Posis,Everyday Feels Like Sunday,-,58,2,,,,
59,-,Joji,Sanctuary,-,8,58,,,,
60,-,Aaliyah,Try Again,-,11,19,,,,
61,-,Bobby Brown,Good Enough,-,61,5,,,,
62,-,Five Star,Rain or Shine,-,62,1,,,,
63,up,MokkaMusic,Old Jeans,67,22,11,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,2,35,,,,
65,-,Jermaine Jackson,Let's Get Serious (Single Version),-,65,1,,,,
66,-,The Groove,Sepi,-,23,22,,,,
67,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,43,13,,,,
68,-,Des'ree,Life,-,17,95,,,,
69,up,Boyz II Men,4 Seasons of Loneliness,77,16,73,,,,
70,-,Usher,Burn (Confessions Special Edition Version),-,10,38,,,,
71,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,6,77,,,,
72,-,Thundercat,Dragonball Durag,-,18,2,,,,
73,down,Luther Vandross,She's So Good to Me,44,44,4,,,,
74,down,Jennifer Hudson,Spotlight,33,5,49,,,,
75,-,Jordy Waelauruw,Irene,-,61,1,,,,
76,down,Ne-Yo,Because of You,38,10,74,,,,
77,-,Friday Night Plans,Plastic Love,-,34,4,,,,
78,-,Peabo Bryson,Can You Stop the Rain,-,57,2,,,,
79,down,Mariah Carey,Always Be My Baby,74,27,13,,,,
80,-,Hi-Five,I Can't Wait Another Minute,-,39,6,,,,
81,-,Usher,Separated,-,13,32,,,,
82,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,13,43,,,,
83,-,Saykoji,Online Dance Remix,-,29,5,,,,
84,down,Chaka Khan,Every Little Thing,70,38,11,,,,
85,down,Jermaine Jackson,You Like Me Don't You (Remix) [feat. Danielle Fiers],51,51,7,,,,
86,down,The Weeknd,Starboy (feat. Daft Punk),53,6,23,,,,
87,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,9,8,,,,
88,-,Lionel Richie,Stuck On You,-,47,7,,,,
89,down,TLC,I Miss You So Much,58,27,30,,,,
90,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,19,,,,
91,-,Annalé & Dipha Barus,Simple (Dipha Barus Remix),-,46,3,,,,
92,-,Kenny Lattimore,If You Could See You (Through My Eyes),-,50,4,,,,
93,-,Destiny's Child,Lose My Breath (Edit),-,10,21,,,,
94,-,Destiny's Child,Emotion,-,6,98,,,,
95,down,MokkaMusic,You Too,52,37,5,,,,
96,down,Kool & The Gang,Too Hot,82,73,4,,,,
97,-,Regina Belle,Could It Be That I'm Falling In Love,-,41,7,,,,
98,-,Working Week,Strut,-,98,1,,,,
99,down,Yuji & putri dahlia,Old Love,16,13,4,,,,
100,-,Surprise Chef,Suburban Breeze,-,100,1,,,,
