Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,lowkey,1,1,0,,,,
2,up,88rising & NIKI,Indigo,2,1,0,,,,
3,up,Ali Gatie,It's You,3,1,0,41,2019-10-06,35,2019-10-27
4,up,Khalid,Talk,4,2,0,86,2019-10-06,86,2019-10-06
5,up,NIKI,lowkey,5,1,0,,,,
6,up,Khalid,Young Dumb & Broke,9,2,0,,,,
7,up,MALIQ & D'Essentials,Heaven,11,5,0,,,,
8,up,The Groove,Khayalan,13,6,0,,,,
9,down,John Legend,All of Me,7,2,0,,,,
10,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),14,6,0,,,,
11,up,Joji,Sanctuary,12,8,0,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),16,1,0,,,,
13,down,Glenn Fredly,Kasih Putih,6,6,0,,,,
14,-,blackbear,hot girl bummer,-,5,0,,,,
15,up,Rihanna,Take a Bow (Main),26,4,0,,,,
16,up,Kevin George,Wait,18,13,0,,,,
17,up,The Groove,Satu Mimpiku,31,5,0,,,,
18,down,Miguel,Sure Thing,10,2,0,,,,
19,up,Chris Brown,With You,23,8,0,,,,
20,down,Usher,Burn (Radio Mix),17,15,0,,,,
21,down,Khalid,Better,15,8,0,,,,
22,up,Mario,Let Me Love You,57,5,0,,,,
23,down,Kandi,Don't Think I'm Not,22,9,0,,,,
24,up,Adrian Khalif,Morning Light (feat. Ben Sihombing),69,24,0,,,,
25,up,Jennifer Lopez,Love Don't Cost a Thing,27,10,0,,,,
26,down,Destiny's Child,Emotion,24,6,0,,,,
27,-,Jennifer Hudson,Spotlight,-,5,0,,,,
28,up,Chris Brown,No Guidance (feat. Drake),40,12,0,81,2019-10-06,63,2019-10-13
29,up,Seal,Kiss from a Rose,30,14,0,,,,
30,up,Glenn Fredly,Terserah,32,7,0,,,,
31,-,Father Ron,Beautiful (Skit),-,23,0,,,,
32,up,Usher,U Remind Me,50,9,0,,,,
33,down,Miguel,Sky Walker (feat. Travis Scott),8,8,0,,,,
34,up,Alicia Keys,Fallin',51,20,0,,,,
35,down,Saykoji,Online Dance Remix,29,29,0,,,,
36,up,Des'ree,Life,55,17,0,,,,
37,down,Ne-Yo,Because of You,20,10,0,,,,
38,up,Alicia Keys,"Empire State of Mind, Pt. 2",66,35,0,,,,
39,up,Mariah Carey,My All,54,15,0,,,,
40,down,Rinni Wulandari,Crazy Over You,21,21,0,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,5,0,,,,
42,up,Lauryn Hill,Doo Wop (That Thing),94,13,0,,,,
43,up,The Tony Rich Project,Nobody Knows,59,21,0,,,,
44,down,Beyoncé,If I Were a Boy,42,12,0,,,,
45,up,The Groove,Dahulu,77,9,0,,,,
46,down,R. Kelly,I Believe I Can Fly,19,5,0,,,,
47,-,Adrian Khalif,Utopia,-,47,0,,,,
48,-,Ciara,Goodies (feat. T.I. & Jazze Pha),-,15,0,,,,
49,up,Jamelia,Superstar,53,13,0,,,,
50,up,Mariah Carey,I Still Believe,56,25,0,,,,
51,up,Estelle,American Boy (feat. Kanye West),84,3,0,,,,
52,down,Boyz II Men,End of the Road,25,11,0,,,,
53,-,John Legend,Under the Stars,-,24,0,,,,
54,down,Alicia Keys,Teenage Love Affair,36,13,0,,,,
55,down,Rihanna,Don't Stop the Music,35,5,0,,,,
56,-,Akon,Right Now (Na Na Na),-,5,0,,,,
57,-,Montell Jordan,Get It On Tonite,-,41,0,,,,
58,up,Sade,By Your Side,72,37,0,,,,
59,-,Dakota Moon,A Promise I Make,-,23,0,,,,
60,up,Frankie J,More Than Words (English),64,12,0,,,,
61,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,12,0,,,,
62,up,Ashanti,Rock Wit U (Awww Baby),85,21,0,,,,
63,down,Ne-Yo,So Sick,37,9,0,,,,
64,-,Summer Walker & Usher,Come Thru,-,31,0,91,2019-11-10,74,2019-12-01
65,down,Brian McKnight,Back At One,47,5,0,,,,
66,-,Mario,Just a Friend 2002,-,12,0,,,,
67,-,Sean Kingston,Beautiful Girls (Edit),-,16,0,,,,
68,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,0,,,,
69,down,The Weeknd,Earned It (Fifty Shades of Grey),39,18,0,,,,
70,-,Ne-Yo,Go On Girl,-,12,0,,,,
71,-,Jason Derulo,Whatcha Say,-,27,0,,,,
72,up,Boyz II Men,I'll Make Love to You,96,5,0,,,,
73,-,Amy Winehouse,Monkey Man,-,73,0,,,,
74,-,Keyshia Cole,Love,-,3,0,,,,
75,down,Ciara,"1, 2 Step (feat. Missy Elliott)",62,24,0,,,,
76,-,Raisa & Dipha Barus,My Kind of Crazy,-,44,0,,,,
77,-,Ciara,Goodies (feat. Petey Pablo),-,34,0,,,,
78,up,Destiny's Child,"Jumpin', Jumpin'",93,28,0,,,,
79,up,Natasha Bedingfield,These Words (T-Ray Remix),79,27,0,,,,
80,-,James Ingram,I Don't Have the Heart,-,28,0,,,,
81,down,The Weeknd,Can't Feel My Face,52,4,0,,,,
82,-,Des'ree,I'm Kissing You,-,43,0,,,,
83,-,Boyz II Men,On Bended Knee,-,6,0,,,,
84,down,Usher & Alicia Keys,My Boo,44,6,0,,,,
85,down,Parlemen Pop,Gairah Hasrat,78,14,0,,,,
86,down,Sisqó,Thong Song,74,47,0,,,,
87,up,Hi-Five,I Can't Wait Another Minute,95,39,0,,,,
88,down,Soulvibe,Biarlah (Hapuslah Cinta),38,6,0,,,,
89,down,Montell Jordan,Get It On Tonite,73,16,0,,,,
90,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,76,0,,,,
91,up,Tevin Campbell,Tell Me What You Want Me to Do,98,25,0,,,,
92,down,Chris Brown,Run It! (feat. Juelz Santana),28,28,0,,,,
93,-,Lionel Richie,Truly,-,47,0,,,,
94,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,0,,,,
95,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],41,24,0,,,,
96,-,Kenny Lattimore,If You Could See You (Through My Eyes),-,50,0,,,,
97,down,Jay Sean,Down (feat. Lil Wayne),49,27,0,,,,
98,down,Cassie,Me & U,33,18,0,,,,
99,down,Sean Kingston,Beautiful Girls,48,12,0,,,,
100,down,TLC,Waterfalls,90,30,0,,,,
