Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,74,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,57,37,2021-02-21,8,2021-03-21
3,up,Surfaces,Sunday Best,3,1,113,96,2020-03-01,27,2020-04-26
4,up,Khalid,Young Dumb & Broke,5,2,123,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),8,1,123,,,,
6,up,88rising & NIKI,Indigo,7,1,123,,,,
7,-,Brian McKnight,Back At One,-,5,111,,,,
8,down,John Legend,All of Me,4,2,123,,,,
9,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),6,3,22,,,,
10,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,7,6,2021-03-14,2,2021-05-09
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,40,2,3,,,,
12,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,56,,,,
13,up,Glenn Fredly,Kasih Putih,15,6,117,,,,
14,up,Amy Winehouse,Rehab,95,3,89,,,,
15,up,Kaleb J,Kebutuhan Hati,26,4,10,,,,
16,up,Joji,Sanctuary,31,8,38,,,,
17,up,Rihanna,Take a Bow (Main),49,4,122,,,,
18,up,Erykah Badu,20 Feet Tall,77,17,29,,,,
19,up,Estelle,American Boy (feat. Kanye West),96,3,105,,,,
20,up,The Weeknd,Save Your Tears,32,1,38,80,2021-02-28,59,2021-03-21
21,up,Usher,U Remind Me,50,9,93,,,,
22,-,MALIQ & D'Essentials,Heaven,-,5,45,,,,
23,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),42,6,38,,,,
24,down,Soul Talk,Really Don't Mind,22,22,3,,,,
25,down,Khalid,Talk,9,2,123,86,2019-10-06,86,2019-10-06
26,down,Glenn Fredly,Terserah,13,7,122,,,,
27,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,89,,,,
28,-,Bruno Mars,That's What I Like,-,11,5,,,,
29,-,Kandi,Don't Think I'm Not,-,9,71,,,,
30,up,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,59,16,22,,,,
31,down,Toni Braxton,Un-Break My Heart,29,10,68,,,,
32,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,49,,,,
33,up,Chris Brown,With You,55,8,96,,,,
34,up,The Groove,Khayalan,85,6,104,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,72,25,2,,,,
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,25,,,,
37,up,Khalid & Normani,Love Lies,74,24,31,,,,
38,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,22,6,,,,
39,-,Destiny's Child,Say My Name (Edit),-,18,5,,,,
40,-,Gabrielle,Sunshine,-,20,1,,,,
41,-,Teddy Adhitya,In Your Wonderland,-,41,1,,,,
42,up,Ne-Yo,Go On Girl,80,12,21,,,,
43,-,Infraction Music,Saturday,-,4,3,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,11,5,34,,,,
45,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,12,7,,,,
46,down,Dead Bachelors,It's You,27,3,14,,,,
47,-,Bruno Mars,Versace On the Floor,-,13,5,,,,
48,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,20,,,,
49,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,12,19,,,,
50,down,Mariah Carey,My All,38,15,61,,,,
51,down,Mariah Carey,I Still Believe,44,25,24,,,,
52,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,9,,,,
53,-,Usher & Alicia Keys,My Boo,-,6,25,,,,
54,-,Jesse Barrera & Albert Posis,Unaware,-,27,1,,,,
55,-,Boyz II Men,On Bended Knee,-,6,81,,,,
56,up,Boyz II Men,I'll Make Love to You,94,5,91,,,,
57,down,Jeremih,Oui,41,41,3,,,,
58,up,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],79,16,5,,,,
59,-,Toshi,Breaking Through (With Interlude),-,44,3,,,,
60,-,Brian McKnight Jr. & Charin Mendes,Marry Your Daughter (Aradhana),-,26,6,,,,
61,-,Keyshia Cole,Love,-,3,20,,,,
62,-,Sam Fischer,This City,-,12,68,,,,
63,down,Mario,Let Me Love You,57,5,75,,,,
64,down,Ne-Yo,Because of You,35,10,51,,,,
65,-,Usher,Separated,-,13,25,,,,
66,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],84,43,6,,,,
67,up,The Weeknd,Out of Time,75,1,7,,,,
68,-,Zedd & Alessia Cara,Stay,-,15,5,,,,
69,-,John Legend,You & I (Nobody In the World),-,6,15,,,,
70,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,26,2,,,,
71,-,AGNEZ MO,Promises,-,25,34,,,,
72,down,Brian McKnight,"6, 8, 12",25,20,72,,,,
73,-,Adrian Khalif,Khilaf,-,5,19,,,,
74,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,23,22,,,,
75,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,57,2,,,,
76,-,Whitney Houston,How Will I Know (2000 Remaster),-,15,14,,,,
77,down,Boyz II Men,End of the Road,68,11,81,,,,
78,up,Soul Talk,Really Don't Mind (Cool Million Mix),82,64,2,,,,
79,-,Mac Ayres,Easy,-,24,13,,,,
80,down,Alicia Keys,If I Ain't Got You,71,15,47,,,,
81,down,NIKI,lowkey,12,1,109,,,,
82,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,86,,,,
83,-,Teddy Adhitya,Just You,-,54,6,,,,
84,down,NIKI,lowkey,33,1,123,,,,
85,-,Aaliyah,Try Again,-,11,8,,,,
86,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,50,3,,,,
87,-,LeeHi,Savior (feat. B.I),-,87,1,,,,
88,-,Craig David,Unbelievable (Radio Edit),-,19,5,,,,
89,down,TLC,Dear Lie,69,35,8,,,,
90,-,Beyoncé,If I Were a Boy,-,12,100,,,,
91,-,"Calvin Harris, The Weeknd",Over Now,-,1,59,39,2020-09-06,39,2020-09-06
92,down,James Ingram,I Don't Have the Heart,76,28,34,,,,
93,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,30,5,,,,
94,-,Les Nubians,Temperature Rising 2 (Edit),-,36,6,,,,
95,-,Frankie J,Don't Wanna Try,-,19,10,,,,
96,-,Kiana Ledé,Shawty,-,96,1,,,,
97,down,Brian McKnight,Back At One (Live),17,17,21,,,,
98,-,Doja Cat,Say So,-,1,88,100,2020-02-02,6,2020-05-03
99,down,Sean Kingston,Beautiful Girls,78,12,21,,,,
100,-,HYBS,Ride,-,9,5,,,,
